"subject","predicate","object"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://www.w3.org/2000/01/rdf-schema#label","New Territories East (1995 constituency)"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","New Territories East was a geographical constituencies in the election for the Legislative Council of Hong Kong in 1995, which elects one member of the Legislative Council using the first-past-the-post voting system. The constituency covers western part of Sha Tin District in New Territories. The constituency was replaced by New Territories East constituency in 1998 after the handover of Hong Kong a year before."
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/property/name","New Territories East"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong_Legislative_Council"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1995"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Territories"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageID",35571610
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1083611699
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Lau"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handover_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Hong_Kong_legislative_election"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Territories"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong_Legislative_Council"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories_East_(1998_constituency)"
"http://dbpedia.org/resource/New_Territories_East_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong"
