"subject","predicate","object"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfMalawi"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","マラウイ準備銀行"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","بنك ملاوي الاحتياطي"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Bank Rezerw Malawi"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Banco de la Reserva de Malaui"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Reserve Bank of Malawi"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Резервный банк Малави"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Reserve Bank of Malawi"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Banque centrale du Malawi"
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","La Reserve Bank of Malawi è la banca centrale del Malawi. La moneta ufficiale dello stato africano è il kwacha malawiano."
"http://dbpedia.org/resource/Reserve_Bank_of_Malawi","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de la Reserva de Malaui (en inglés: Reserve Bank of Malawi) es el banco central de Malaui.​ El gobernador actual es Dalitso Kabambe.​"
