"subject","predicate","object"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Barrackpur Assembly constituency"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Barrackpur Assembly constituency is an assembly constituency in North 24 Parganas district in the Indian state of West Bengal. While Barrackpur Assembly constituency comes into existence in 2011, Titagarh Assembly constituency ceases to exist from the same year."
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://xmlns.com/foaf/0.1/name","Barrackpur"
"http://dbpedia.org/resource/Barrackpur_Assembly_constituency","http://dbpedia.org/property/name","Barrackpur"
