"subject","predicate","object"
"http://dbpedia.org/resource/Teutoniidae","http://www.w3.org/2000/01/rdf-schema#label","Teutoniidae"
"http://dbpedia.org/resource/Teutoniidae","http://www.w3.org/2000/01/rdf-schema#comment","Teutonia is a genus of arachnids belonging to the family Teutoniidae. The genus was described in 1889 by Koenike. The species of this genus are found in Europe. Species: 
* (Koch, 1837) 
* Marshall, 1924"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/name","Teutonia"
"http://dbpedia.org/resource/Teutoniidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trombidiformes"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageID",66435637
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageRevisionID",1035808652
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnids"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonidae"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonia_lunata"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonia_cometes"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trombidiformes"
"http://dbpedia.org/resource/Teutoniidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Teutoniidae"
"http://dbpedia.org/resource/Teutoniidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15743752"
"http://dbpedia.org/resource/Teutoniidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teutoniidae"
"http://dbpedia.org/resource/Teutoniidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aGMw"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/authority","Koenike, 1889"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/from","Q15743752"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/from","Q4625209"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/subdivision","* Teutonia cometes
* Teutonia lunata"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/subdivisionRanks","Extant species"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/synonyms","http://dbpedia.org/resource/Teutonidae"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/property/taxon","Teutonia"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/abstract","Teutonia is a genus of arachnids belonging to the family Teutoniidae. The genus was described in 1889 by Koenike. The species of this genus are found in Europe. Species: 
* (Koch, 1837) 
* Marshall, 1924"
"http://dbpedia.org/resource/Teutoniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teutoniidae?oldid=1035808652&ns=0"
"http://dbpedia.org/resource/Teutoniidae","http://dbpedia.org/ontology/wikiPageLength",887
"http://dbpedia.org/resource/Teutoniidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teutoniidae"
