"subject","predicate","object"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Historian"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2000/01/rdf-schema#label","Sven Beckert"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2000/01/rdf-schema#label","Беккерт, Свен"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2000/01/rdf-schema#label","斯文·贝克特"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2000/01/rdf-schema#label","Sven Beckert"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2000/01/rdf-schema#comment","Sven Beckert is Laird Bell Professor of American History at Harvard University, where he teaches the history of the United States in the nineteenth century, and global history. With Christine A. Desan, he is the co-director of the Program on the Study of Capitalism at Harvard University. He was an American Council of Learned Societies Fellow in 2008. He was a Freiburg Institute for Advanced Studies Fellow.He was a New York Public Library Fellow.He is a Guggenheim Fellow."
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2000/01/rdf-schema#comment","Sven Beckert (* 1965) ist ein deutscher Historiker. Er beschäftigt sich vor allem mit der Geschichte der Vereinigten Staaten im 19. Jahrhundert, der Geschichte des Kapitalismus und Globalgeschichte. Beckert ist Laird Bell Professor of History an der Harvard University. 2022 wurde Beckert in die American Academy of Arts and Sciences gewählt."
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2000/01/rdf-schema#comment","Свен Беккерт (Sven Beckert; род. 1965, Франкфурт-на-Майне, Гессен) — немецко-американский историк, специалист по истории США 19 в., историк капитализма. Доктор философии (1995), профессор Гарварда, член Американской академии искусств и наук (2022). Широкую известность получил его труд (2014), переведенный на 12 языков."
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2000/01/rdf-schema#comment","斯文·贝克特（英語：Sven Beckert，1965年－）是一位美国历史学家，哈佛大学教授，专攻19世纪的美国史和全球史，主要作品有《棉花帝国：一部资本主义全球史》（Empire of Cotton: A Global History）。"
"http://dbpedia.org/resource/Sven_Beckert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sven_Beckert_speaking_in_2016.jpg"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bancroft_Prize_winners"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hamburg_alumni"
"http://dbpedia.org/resource/Sven_Beckert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageID",14834272
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageRevisionID",1086416239
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bancroft_Prize_winners"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Konstanz"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sven_Beckert_speaking_in_2016.jpg"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Hamburg_alumni"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellow"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hamburg"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laird_Bell"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_History"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Council_of_Learned_Societies"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_A._Desan"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bancroft_Prize"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageExternalLink","https://dash.harvard.edu/bitstream/handle/1/3207344/Beckert_EmancipationEmpire.pdf%3Fsequence=2"
"http://dbpedia.org/resource/Sven_Beckert","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.harvard.edu/gazette/story/2005/11/beckert-tracks-cotton-trail/"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/111967430"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1038540569"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7651945"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯文·贝克特"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sven_Beckert"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzjth"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76443995"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1058748408"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sven_Beckert"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беккерт,_Свен"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p232672245"
"http://dbpedia.org/resource/Sven_Beckert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4viuu"
