"subject","predicate","object"
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://www.w3.org/2000/01/rdf-schema#label","Suburbs of Kozhikode"
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kerala"
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kozhikode"
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://www.w3.org/2004/02/skos/core#prefLabel","Suburbs of Kozhikode"
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://dbpedia.org/ontology/wikiPageID",48805649
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://dbpedia.org/ontology/wikiPageRevisionID",751444058
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Suburbs_of_Kozhikode","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Suburbs_of_Kozhikode?oldid=751444058&ns=14"
