"subject","predicate","object"
"http://dbpedia.org/resource/James_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","James Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageID",22336275
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageRevisionID",1088580565
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rutherford_(New_Zealand_politician)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rutherford_(historian)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rutherford_(baseball)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rankin_Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rutherford_(footballer)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rutherford_(Australian_pioneer)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rutherford_(rugby_league)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rutherford_(MP)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rutherford_(baritone)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rutherford_(Canadian_politician)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._James_Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Rutherford_(Canadian_politician)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/F._James_Rutherford"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Rutherford_(New_Zealand_politician)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Rutherford_(historian)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Rutherford_(Australian_pioneer)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Rutherford_(MP)"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Rutherford_(baritone)"
"http://dbpedia.org/resource/James_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142566"
"http://dbpedia.org/resource/James_Rutherford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nxL7"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/James_Rutherford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Rutherford?oldid=1088580565&ns=0"
"http://dbpedia.org/resource/James_Rutherford","http://dbpedia.org/ontology/wikiPageLength",1358
"http://dbpedia.org/resource/James_Rutherford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Rutherford"
