"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanArchitects"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishArchitects"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula del Villar y Lozano"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula del Villar y Lozano"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula del Villar y Lozano"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula del Villar y Lozano"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula del Villar y Lozano"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula del Villar y Lozano"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula del Villar y Lozano"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula del Villar y Lozano"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula del Villar y Lozano (Murcia, 1828 – Barcellona, 1901) è stato un architetto spagnolo."
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula del Villar y Lozano (Múrcia, 1828 – Barcelona, 1901) foi um arquitecto espanhol. Estudou arquitectura em Madrid, na Academia de San Fernando, concluindo o curso em 1852. No ano seguinte venceu sem oposição a cátedra de Arquitectura Legal da Academia Provincial de Belas Artes de Barcelona na secção de Ensino de Mestres de Obras."
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula del Villar y Lozano (Murcia, 1828 – Barcelona, 1901), ook wel Francesc de Paula Villar i Lozano of Francesc del Villar, was een Spaanse architect die vooral bekendheid geniet als zijnde de eerste architect van de Sagrada Família in Barcelona."
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula del Villar y Lozano (Murcia, 1828 – Barcelona, 1901) fue un arquitecto español."
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula del Villar y Lozano (Múrcia, 22 de gener de 1828 - Barcelona, 16 de maig de 1901) va ser un arquitecte espanyol que dugué a terme la seva activitat principalment a Barcelona i rodalia en arquitectura religiosa, industrial, sanitària i edificis públics, entre altres tipus d'edificacions; el seu estil fou essencialment els imperants a l'època, com ara el neogoticisme o l'historicisme."
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula del Villar y Lozano, né à Murcie en 1828 et décédé à Barcelone en 1901, est un architecte espagnol."
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula del Villar y Lozano (* 1828 in Murcia; † 1901 in Barcelona) war ein spanischer Architekt."
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula del Villar y Lozano (1828, in Murcia – 1901, in Barcelona) was a Spanish architect."
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_del_Villar.jpg"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_architects"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageID",31047153
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",1011748209
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Martorell"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_opus"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesc_de_Paula_del_Villar_i_Carmona"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reial_Acadèmia_Catalana_de_Belles_Arts_de_Sant_Jordi"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_de_Misericòrdia"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Gothic"
"http://dbpedia.org/resource/Francisco_de_Paula_del_Villar_y_Lozano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
