"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://www.w3.org/2000/01/rdf-schema#label","People executed for murder"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capital_murder_cases"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murderers"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_convicted_of_murder"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_people_by_crime"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://www.w3.org/2004/02/skos/core#prefLabel","People executed for murder"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://dbpedia.org/ontology/wikiPageID",5129541
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://dbpedia.org/ontology/wikiPageRevisionID",1056519550
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:People_executed_for_murder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_executed_for_murder?oldid=1056519550&ns=14"
