"subject","predicate","object"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","La Distinction"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","La distinzione. Critica sociale del gusto"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","Relační teorie sociálních nerovností"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","Distinction (book)"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","ディスタンクシオン"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","Die feinen Unterschiede"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","La Distinció"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","La distinction. Critique sociale du jugement"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#label","구별짓기"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#comment","《구별짓기》(프랑스어: La Distinction)는 피에르 부르디외가 1979년에 발표한 책이다. 원제는 《차별: 경험의 판단에 따른 사회적 비평》(프랑스어: La distinction: Critique sociale du jugement)이다. 1963년부터 1968년까지 저자의 경험적 연구를 바탕으로 한 프랑스의 문화의 상태에 대한 사회학 보고서로서 1984년에 영어 번역본이 처음 출판되었다. 1998년 (ISA)에서는 《구별짓기》를 20세기의 가장 중요한 사회학 책 10권 중 하나로 선정했다."
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Critique sociale du jugement La Distinction La Distinction (sous-titré Critique sociale du jugement) est un ouvrage publié en 1979 par Pierre Bourdieu qui élabore dans une perspective sociologique une théorie des goûts et des styles de vie. En 1998, l'Association internationale de sociologie a désigné La Distinction comme l'un des dix livres de sociologie les plus importants du XXe siècle."
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Die feinen Unterschiede ist der Titel des Hauptwerkes des französischen Soziologen Pierre Bourdieu (1930–2002) mit dem Untertitel Kritik der gesellschaftlichen Urteilskraft, das im französischen Original zuerst 1979 als La distinction. Critique sociale du jugement erschien. Bourdieu beginnt mit einer Analyse des Kunstgeschmacks und weitet sie auf den gesamten Lebensstil einschließlich religiöser und politischer Vorstellungen aus („Habitus“ in Anlehnung an Norbert Elias). Diesen Habitus führt er, gestützt auf intensive empirische Untersuchungen, auf die soziale Position der jeweiligen Menschen zurück, die er mit seinem Kapitalmodell definiert (ökonomisches, kulturelles und soziales Kapital). In der Rezeption wird dieses Werk häufig gesehen als eine narzisstische Kränkung für Leser, die an „"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#comment","La distinction. Critique sociale du jugement (en español: La distinción. Criterio y bases sociales del gusto) (1979) es un estudio sociológico de Pierre Bourdieu sobre la cultura y el gusto en Francia, producto de una investigación empírica llevada a cabo entre 1963 y 1968. En 1998, la Asociación Internacional de Sociología lo nombró uno de los diez libros de sociología más importantes del siglo veinte.​"
"http://dbpedia.org/resource/Distinction_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Distinction: A Social Critique of the Judgement of Taste (French: La distinction : Critique sociale du jugement) is a 1979 book by Pierre Bourdieu, based upon the author's empirical research from 1963 until 1968. A sociological report about the state of French culture, Distinction was first published in English translation in 1984. In 1998 the International Sociological Association voted Distinction as one of the ten most important sociology books of the 20th century."
