"subject","predicate","object"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","24th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 24th General Assembly of Nova Scotia represented Nova Scotia between 1867 and 1871. John J. Marshall was chosen as speaker for the house. Jared C. Troop was named speaker in February 1870 after Marshall's death. The assembly was dissolved on April 17, 1871."
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",18511311
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1114727629
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_MacDonald_(politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Campbell_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murray_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Balcom"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkanah_Young"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_C._Troop"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Carteret_Hill"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Isaac_Wilkins"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Daniel_Eisenhauer"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Smith_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Freeman_(Canadian_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_MacDonald_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dawson_Lawrence"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonza_J._White"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Power_Flynn"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Marshall"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Johnston_(Canadian_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Ryerson"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cochran_(merchant)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Dickie"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Blanchard"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Wylde_(politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fletcher_Morrison"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mather_Byles_DesBrisay"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nova_Scotia_General_Assemblies"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chambers_(Canadian_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berrian_Vail"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Hooper"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Landers"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Angus_Kirk"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gesner_Pineo,_Jr."
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Robertson_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Brown"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Townsend"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kidston_(Canadian_politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Northup"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Purdy"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_County,_Nova_Scotia"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fergusson_(politician)"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Copeland"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://electionsnovascotia.ns.ca/results/ele_summary.pdf"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912061452/http:/electionsnovascotia.ns.ca/results/ele_summary.pdf"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2gxj"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hny2"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4631962"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",25
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",23
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Nova_Scotia_General_Assemblies"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/years",1867
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/abstract","The 24th General Assembly of Nova Scotia represented Nova Scotia between 1867 and 1871. John J. Marshall was chosen as speaker for the house. Jared C. Troop was named speaker in February 1870 after Marshall's death. The assembly was dissolved on April 17, 1871."
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/24th_General_Assembly_of_Nova_Scotia?oldid=1114727629&ns=0"
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",5744
"http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/24th_General_Assembly_of_Nova_Scotia"
