"subject","predicate","object"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/2000/01/rdf-schema#label","English ship Phoenix (1647)"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix was a fourth rate of the Kingdom of England. Her initial commission was in the Parliamentary Naval Force during the English Civil War. During the Anglo-Dutch War she was taken by the Dutch at the . She was recaptured during the Battle of Leghorn by a boat attack. Recommissioned she participated in the . She went to the Mediterranean in 1658 and remained there until wrecked in December 1664. Phoenix was the third named vessel since it was used for a 20-gun ship, purchased in 1545, rebuilt in 1558 and sold in 1573."
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://xmlns.com/foaf/0.1/name","Phoenix"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeeslag_bij_Elba_tussen_de_Staatse_vloot_onder_Van_Galen_en_de_Engelse_vloot_onder_Badiley,_1652_Groot_Zee-geveght,_tussen_den_Holl._Heer_Com._Johan_van_Galen,_en_den_Eng._Com._Boddeley_den_7_Sept._1652_(titel_op_object,_RP-P-OB-81.754.jpg"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Red_Ensign_1620.svg"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_English_navy"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1664"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640s_ships"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageID",14948209
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageRevisionID",1094167705
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_van_Galen"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Elba"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_English_navy"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Badiley"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeeslag_bij_Elba_tussen_de_Staatse_vloot_onder_Van_Galen_en_de_Engelse_vloot_onder_Badiley,_1652_Groot_Zee-geveght,_tussen_den_Holl._Heer_Com._Johan_van_Galen,_en_den_Eng._Com._Boddeley_den_7_Sept._1652_(titel_op_object,_RP-P-OB-81.754.jpg"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640s_ships"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1664"
