"subject","predicate","object"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proceeding101184814"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawsuit101182654"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DueProcess101181475"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesLawsuits"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/2000/01/rdf-schema#label","Keyishian v. Board of Regents"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://www.w3.org/2000/01/rdf-schema#comment","Keyishian v. Board of Regents, 385 U.S. 589 (1967), was a United States Supreme Court case in which the Court held that states cannot prohibit employees from being members of the Communist Party and that this law was overbroad and too vague."
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://xmlns.com/foaf/0.1/name","Keyishian, et al. v. Board of Regents of theUniversity of the State of New York, et al."
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_lawsuits"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Free_Speech_Clause_case_law"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_United_States_case_law"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Warren_Court"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_Liberties_Union_litigation"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_USA_litigation"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communism_in_the_United_States"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageID",34446095
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageRevisionID",1108527685
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_lawsuits"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Free_Speech_Clause_case_law"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Adler"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_University_of_New_York"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_United_States_case_law"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_385"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_involving_the_First_Amendment"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._LEXIS"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party"
"http://dbpedia.org/resource/Keyishian_v._Board_of_Regents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
