"subject","predicate","object"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFootball(soccer)CompetitionsHostedByChina"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInChina"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","U-19-Fußball-Asienmeisterschaft der Frauen 2009"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","2009 AFC U-19 Women's Championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","2009년 AFC U-19 여자 챔피언십"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","2009年亞足聯U-19女子錦標賽"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","AFC U-19女子選手権2009"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sub-19 femenino de la AFC de 2009"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die fünfte Ausgabe der U-19-Fußball-Asienmeisterschaft der Frauen fand vom 1. August bis zum 12. August 2009 in der Volksrepublik China statt. China richtete diese Meisterschaft zum dritten Mal nach 2004 und 2007 aus. Die drei bestplatzierten Mannschaften des Turniers nehmen an der U-20-Fußball-Weltmeisterschaft der Frauen 2010 in Deutschland teil. Die meisten Spiele wurden im Hankou Sports-Culture-Stadion von Wuhan ausgetragen. Dieses Stadion wurde im Jahre 2007 bei der Fußball-Weltmeisterschaft der Frauen als Trainingsgelände genutzt. Das Stadion bietet Platz für 5.000 Zuschauer."
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2009년 AFC U-19 여자 챔피언십은 2009년 8월 1일부터 8월 12일까지 중화인민공화국의 우한시에서 열린 다섯 번째 AFC U-19 여자 챔피언십이다."
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The AFC U-19 Women's Championship 2009 was the fifth edition of the AFC U-19 Women's Championship. It was held from August 1 to 12 in Wuhan, China. The top 3 teams qualified for the 2010 FIFA U-20 Women's World Cup."
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","AFC U-19女子選手権2009（英: AFC U-19 Women's Championship 2009）は、2009年8月1日から8月12日にかけて、中国・武漢で開催された第5回目のAFC U-19女子選手権である。日本が優勝し、同国代表の岩渕真奈が大会最優秀選手賞を受賞した。また韓国代表の池笑然 (チ・ソヨン) が4得点を挙げて大会得点王を、北朝鮮代表がフェアプレー賞を受賞した。 この大会は2010 FIFA U-20女子ワールドカップのAFC地域予選を兼ねて開催され、決勝戦に進出した日本と韓国、そして3位決定戦に勝利した北朝鮮の3国が出場権を獲得した。"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2009年亞足聯U-19女子錦標賽為第 5 屆亞足聯U-19女子錦標賽於2009年8月1日至8月12日於中國武漢市舉行。賽事前三名可獲得2010年國際足協女子U-20世界盃的參賽資格。"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sub-19 femenino de la AFC de 2009 fue la cuarta edición del Campeonato Sub-19 femenino de la AFC. Se llevó a cabo del 1 al 12 de agosto de 2009 en Wuhan, China. Los tres primeros clasifican para la Copa Mundial Femenina de Fútbol Sub-20 de 2010."
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090810004949/http:/www.the-afc.com/en/tournaments/women/afc-u19-womens-championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_AFC_U-19_Women's_Championship.png"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_North_Korean_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Australian_women's_soccer"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_youth_association_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_women's_association_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Chinese_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Asian_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Vietnamese_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_China"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Thai_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Taiwanese_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_South_Korean_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Japanese_women's_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",21684399
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1107270691
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semaksuk_Praew"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Yasha"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Football_Association"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chung-sim"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Jin-young"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisa_Romyen"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentla_D'Coth"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_North_Korean_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choe_Un-ju"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Un-byol"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Football_Association"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_Australian_women's_soccer"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_youth_association_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankou_Cultural_Sports_Centre"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hee-young_(footballer)"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryoko_Takara"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Chenxue"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+8"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_women's_association_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Myong-hwa"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyah_Simon"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_China"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Vietnamese_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Asian_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Chinese_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Bolger"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melksham_Jacqui"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozomi_Fujita"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana_Iwabuchi"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hee-young_(born_1991)"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuko_Takeyama"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yun_Hyon-hi"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Thai_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Taiwanese_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Hye-won"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPR_Korea_Football_Association"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saki_Kumagai"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Australia"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFC_U-19_Women's_Championship"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Ning"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukano_Etsuko"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_South_Korean_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_U-19_Women's_Championship_2007"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Japanese_women's_football"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jia_(referee)"
"http://dbpedia.org/resource/2009_AFC_U-19_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_In-hae"
