"subject","predicate","object"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#label","쥐꼬리망초아과"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#label","Acanthoideae"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#label","أقنثاوات"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#label","Acanthoideae"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#label","Acanthoideae"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#label","Acanthoideae"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#label","Acanthoideae"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#comment","Acanthoideae is a subfamily of plants in the family Acanthaceae."
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#comment","Acanthoideae Eaton, 1836 è una sottofamiglia di piante spermatofite, dicotiledoni appartenenti alla famiglia delle Acanthaceae."
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#comment","Acanthoideae é uma subfamília da família Acanthaceae."
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#comment","Acanthoideae es una subfamilia de Acanthaceae que tiene las siguientes tribus:"
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#comment","الأقنثاوات (الاسم العلمي:Acanthoideae) هي أسرة من النباتات تتبع الفصيلة الأقنتية من رتبة الشفويات."
"http://dbpedia.org/resource/Acanthoideae","http://www.w3.org/2000/01/rdf-schema#comment","쥐꼬리망초아과(-----亞科, 학명: Acanthoideae 아칸토이데아이[*])는 쥐꼬리망초과의 아과이다. 한국에는 방울꽃속 등의 3속 3종만이 남부 지방에서 자라고 있다. 방울꽃, 쥐꼬리망초 등을 포함하고 있다."
"http://dbpedia.org/resource/Acanthoideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acanthus_mollis2.jpg"
"http://dbpedia.org/resource/Acanthoideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acanthaceae_-_Acanthus_mollis-3.jpg"
"http://dbpedia.org/resource/Acanthoideae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterid_subfamilies"
"http://dbpedia.org/resource/Acanthoideae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acanthaceae"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageID",55921257
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageRevisionID",1045302788
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruelliopsis"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrya_(plant)"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoruellia"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clistax"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphelandra"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotes"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odontonema"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravaisia"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuelssonia"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackaya"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanchezia"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicladanthera"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichocalyx"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophostachys"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudoacanthus"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrographis"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oplonia"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandriella"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiclastopelma"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthura"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerothamnella"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monechma"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterid_subfamilies"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louteridium"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulchranthus"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeatesia"
"http://dbpedia.org/resource/Acanthoideae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnostachyum"
