"subject","predicate","object"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSchleswig-Holstein"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Ворт (Шлезвіг-Гольштейн)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","沃尔特 (石勒苏益格-荷尔斯泰因州)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth (Germania)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth (Lauenburgo)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth (Schleswig-Holstein)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth (Duitsland)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth (Szlezwik-Holsztyn)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth, Schleswig-Holstein"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth (Schleswig-Holstein)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth, Schleswig-Holstein"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Ворт (город в Германии)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth ist eine Gemeinde im Kreis Herzogtum Lauenburg in Schleswig-Holstein östlich von Hamburg."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth es un municipio situado en el distrito de Ducado de Lauenburgo, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 176 habitantes.​ Se encuentra ubicado al sur del estado, cerca del río Elba y del canal Elba-Lübeck, y de las fronteras con la ciudad de Hamburgo y los estados de Baja Sajonia y Mecklemburgo-Pomerania Occidental."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth è un comune di 163 abitanti dello Schleswig-Holstein, in Germania. Appartiene al circondario (Kreis) del Ducato di Lauenburg (targa RZ) ed è parte della comunità amministrativa (Amt) di Hohe Elbgeest."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth est une commune allemande du Schleswig-Holstein, située dans l'arrondissement du duché de Lauenbourg (Kreis Herzogtum Lauenburg), à cinq kilomètres au nord de la ville de Geesthacht. Worth est la commune la moins peuplée des dix communes de l'Amt Hohe Elbgeest (« Haut Geest de l'Elbe ») dont le siège est à Dassendorf. 
* Portail du Schleswig-Holstein"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth estas komunumo en Germanio. Ĝi troviĝas en la distrikto Duklando Lauenburg de la federacia lando Ŝlesvigo-Holstinio. Fine de decembro 2021 la komunumo havis 175 loĝantojn. Worth estas parto de la komunumaro Hohe Elbgeest, administra ligo de pluraj najbaraj formale sendependaj politikaj komunumoj."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Ворт (нем. Worth) — коммуна в Германии, в земле Шлезвиг-Гольштейн. Входит в состав района Герцогство Лауэнбург. Подчиняется управлению Хоэ Эльбгест. Население составляет 160 человек (на 31 декабря 2010 года). Занимает площадь 6,07 км². Официальный код — 01 0 53 135."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth is een plaats in de Duitse deelstaat Sleeswijk-Holstein, en maakt deel uit van de Kreis Hertogdom Lauenburg.Worth telt 188 inwoners."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth Alemaniako udalerria da. Schleswig-Holstein estatuan kokatuta dago, barrutian. 2014an 170 biztanle zituen 6,07 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth – gmina w Niemczech w kraju związkowym Szlezwik-Holsztyn, w powiecie Herzogtum Lauenburg, wchodzi w skład urzędu Hohe Elbgeest."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","沃尔特（德语：Worth）是德国石勒苏益格－荷尔斯泰因州的一个市镇。总面积6.07平方公里，总人口159人，其中男性75人，女性84人（2011年12月31日），人口密度26人/平方公里。"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth é um município da Alemanha localizado no distrito de Lauenburg, estado de Schleswig-Holstein.Pertence ao Amt de Hohe Elbgeest."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Ворт (нім. Worth) — громада в Німеччині, розташована в землі Шлезвіг-Гольштейн. Входить до складу району Герцогство Лауенбург. Складова частина об'єднання громад . Площа — 6,07 км2. Населення становить 188 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth is a municipality in the district of Lauenburg, in Schleswig-Holstein, Germany."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Worth är en kommun och ort i Kreis Herzogtum Lauenburg i förbundslandet Schleswig-Holstein i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med ytterligare 9 kommuner."
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://xmlns.com/foaf/0.1/name","Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://xmlns.com/foaf/0.1/homepage","http://www.amt-hohe-elbgeest.de/"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://dbpedia.org/property/name","Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.46749877929688
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.41111087799072
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worth_Wappen.png"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worth_in_RZ.svg"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Worth.png"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herzogtum_Lauenburg"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",13392420
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",1058217598
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herzogtum_Lauenburg"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauenburg_(district)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt-hohe-elbgeest.de/"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃尔特_(石勒苏益格-荷尔斯泰因州)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Worth,_Schleswig-Holstein"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Worth,_Schleswig-Holstein"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Worth_(munisipyo_sa_Alemanya,_Schleswig-Holstein,_lat_53,47,_long_10,42)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Worth_(Schleswig-Holstein)"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ворт"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Worth"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Worth,_Schleswig-Holstein"
"http://dbpedia.org/resource/Worth,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Worth"
