"subject","predicate","object"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMoldova"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInMoldova"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2005"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1991"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","FC Unisport-Auto Chișinău"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Unisport-Auto Chisinau"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","FC Unisport-Auto Chișinău"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Уніспорт-Авто"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Униспорт-Авто"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Fotbal Club Unisport-Auto Chișinău"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Unisport-Auto Kiszyniów"
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","«Униспорт-Авто» (молд. Unisport-Auto) — ныне несуществующий молдавский футбольный клуб из Кишинёва, был основан в 1991 году под названием «Амоком». Домашние матчи команда проводила на стадионе «Динамо», который вмещает 2692 зрителей."
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Le Unisport-Auto Chisinau était un club moldave de football. Le club était basé à Chișinău."
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб «Уніспорт-Авто» (Кишинів) або просто «Уніспорт-Авто» (рум. Unisport-Auto) — професіональний молдовський футбольний клуб з міста Кишинів, заснований у 1991 році, розформований 2005 року. Домашні матчі команда проводила на стадіоні «Динамо», який вміщує 2692 глядачі."
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Unisport-Auto Kiszyniów (mołd. Fotbal Club Unisport-Auto Chişinău) - mołdawski klub piłkarski z siedzibą w Kiszyniowie, stolicy Mołdawii."
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","FC Unisport-Auto Chişinău was a football club from Moldova. It existed between 1991 and 2005, when it was dissolved."
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Il Fotbal Club Unisport-Auto Chișinău è stata una squadra calcistica moldava attiva tra il 1991 e il 2005. Ha partecipato a dieci edizioni della Divizia Națională, massima serie del campionato moldavo di calcio."
"http://dbpedia.org/resource/FC_Unisport-Auto_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","El FC Unisport-Auto Chișinău fue un equipo de fútbol de Moldavia que jugó en la División Nacional de Moldavia, la primera división de fútbol en el país."
