"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Ergotelis F.C. season"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season was Ergotelis' 81st season in existence, 6th season in the Super League Greece, and the fifth consecutive since the club's latest promotion from the Football League. Ergotelis also participated in the Greek cup, entering the competition in the Fourth Round. The club managed to finish in 8th place at the end of the season, which at the time, was the best the club had achieved in its history in the Super League."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERGOTELIS_LOGO.png"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ergotelis_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_football_clubs_2010–11_season"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageID",43455696
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",967746065
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beto_(footballer,_born_November_1976)"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_midfielder"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_(Greece)"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_back"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Alexopoulos"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristeri"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Pantelić"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garderen"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteras_Tripoli_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Karageorgiou"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristeri_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsalenios_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxa_Drama_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergotelis_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Greece"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Sturm_Graz"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egutu_Oliseh"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEL_FC_Arena"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Chalkiadakis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deividas_Česnauskis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LASK_Linz"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxa_Katokopias_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOK_Kerkyra"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Blanco"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_football_clubs_2010–11_season"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Louwers_Stadion"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perivolia_Municipal_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_Volou_1937_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ergotelis_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Shashiashvili"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefteris_Gialousis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chania"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratko_Vansimpsen"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Jadran_Poreč"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelos_Chanti"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Spyropoulos"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Abubakari"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éder_Luiz_Lima_de_Souza"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_forward"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_Bertoša"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacharias_Kavousakis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atromitos_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ergotelis_F.C._season"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-back"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serres_Municipal_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Super_League_Greece"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazer_AK"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaos_Karelis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danubio_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Lima"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serres"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Greece"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panionios_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Karaiskakis_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Salpingidis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michail_Fragoulakis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Raptakis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigadia,_Xanthi"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Leal"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agios_Ioannis_Rentis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkyra"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_back"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Darcheville"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraklion"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Mirčeta"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danijel_Cesarec"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacking_midfielder"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(association_football)"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaftanzoglio_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigozie_Udoji"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chania_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthi_Karagianni_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiakos_Chersonissos_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Sarris"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Saganowski"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoel_de_Oliveira_da_Silva_Júnior"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Eindhoven"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgenios_Kitsas"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Mirallas"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Burns"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Kyiv"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantelis_Kafes"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Smyrni"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Smyrni_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahima_Bakayoko"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Romano"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosif_Daskalakis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cousin"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Greek_Football_Cup"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panachaiki_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_winger_(association_football)"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Siakkas"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsolt_Posza"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ogunsoto"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Hieblinger"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFI_Crete"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoda_Xanthi_Arena"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoda_Xanthi_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Paços_de_Ferreira"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Tshibamba"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(football)"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panserraikos_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reza_Ghoochannejhad"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibril_Cissé"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.E.C._Nijmegen"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māris_Verpakovskis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPAP"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Fernandes_Francou"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavala"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavala_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Ladakis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platanias_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_FC"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Geladaris"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_F.C._(Thessaloniki)"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijmegen"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Hajduk_Split"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_Thessaloniki_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_de_Tucumán"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Tsoukalas"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaos_Georgeas"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ERGOTELIS_LOGO.png"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilias_Anastasakos"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankritio_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Katsouranis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ergotelis_F.C._season"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Kordonouris"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Chrysofakis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toumba_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigorios_Athanasiou"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleanthis_Vikelidis_Stadium"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Kiliaras"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Široki_Brijeg"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Silva"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_de_Goffert"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giouchtas_F.C."
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Greek_Football_Cup"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Onwuachi"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilias_Kyriakidis"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superleague_Greece"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volos"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Ruiz_(Guatemalan_footballer)"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2010–11_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Kalantzis"
