"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed buildings in the City and District of St Albans"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://www.w3.org/2000/01/rdf-schema#comment","There are over 20,000 Grade II* listed buildings in England. This page is a list of these buildings in the City and District of St Albans in Hertfordshire."
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","The Tudor Tavern"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","The Crown and Anchor"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Kingsbury Barn"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Harpenden Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Abbey Gate House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Cross Farmhouse"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Bride Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Bowers House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Burstone Manor House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","The White Hart"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Leonard's_Church,_Sandridge"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Cumberland House, including Front Wall and Railings"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Redbournbury"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Harpenden House Hotel"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Manor Garden House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Harpendenbury Farmhouse"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St._Peter,_St._Albans"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","http://dbpedia.org/resource/Westwick_Row"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gorhambury_House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._Stephen's_Church,_St._Albans"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Faulkners End Farmhouse"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","The Grange"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Albans_Town_Hall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","St Michael's Manor House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Hyde Mill Granary and Store"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Redbournbury Mill, including Front Railings"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","The Priory"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Holywell House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Nicholas_Church,_Harpenden"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name",13
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Temple Cottage"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Hammonds End House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","Waterend House"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name","All Saints Pastoral Centre, including Chapel"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_and_District_of_St_Albans","http://dbpedia.org/property/name",107
