"subject","predicate","object"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#label","Neumonitis química"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#label","Chemical pneumonitis"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#label","Pneumonitis química"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#label","Pneumonia química"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب رئوي كيميائي"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#comment","La neumonitis química es la inflamación del pulmón causada por la aspiración o inhalación de irritantes.​​ A veces se le llama ""neumonía química"", aunque no es infecciosa. Hay dos tipos generales de neumonitis química: aguda y crónica.​"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#comment","Chemical pneumonitis is inflammation of the lung caused by aspirating or inhaling irritants. It is sometimes called a ""chemical pneumonia"", though it is not infectious. There are two general types of chemical pneumonitis: acute and chronic."
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#comment","Pneumonia química é uma doença pulmonar causada pela inalação de substâncias tóxicas, agressivas ao pulmão. Pode ser classificada como pneumonia por aspiração do suco gástrico, pneumonia por substâncias oleosas e pneumonias por derivados do petróleo.. A pneumonia é uma inflamação do parênquima pulmonar geralmente causada por vírus, as bactérias e os fungos, sendo a infecção pela bactéria Streptococcus pneumoniae (pneumococo) a causa mais frequente. A pneumonia química não é tão frequente como a infecciosa na comunidade, mas é uma preocupação constante no meio hospitalar.."
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#comment","الالتهاب الرئوي الكيميائي أو (بالإنجليزية: Chemical pneumonitis)‏ الالتهاب الرئوي الشفطي (بالإنجليزية: Aspiration pneumonitis)‏ هو التهاب يحدث في الرئة بسبب استنشاق مادة مهيجة. أحيانا ما يسمى بذات الرئة الكيميائي لكن سببه لا يعود لعدوى."
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2000/01/rdf-schema#comment","La pneumonitis química és una inflamació dels pulmons causada per agents irritants inhalats. Com ara la irritació pel vòmit aspirat, bari utilitzat en la imatgeria gastrointestinal, la ingestió de benzina, d'altres destil·lats del petroli o de formaldehid, l'exposició als vapors d'òxid de zinc i a l'azida de sodi present en el gas dels airbags, pesticides engolits o absorbits per la pell i també pels gasos de les galvanoplàsties o d'altres activitats industrials potencialment lesives pel tracte respiratori. A vegades se la denomina ""pneumònia química"", tot i que no és una patologia pulmonar infecciosa. Rarament, quan el curs d'aquest tipus de pneumònia es complica per l'aparició d'un empiema, pot formar-se una fístula broncopleural adquirida. Tanmateix, pot ser provocada per accidents al m"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Respiratory_diseases"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageID",1891897
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageRevisionID",1051972551
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroplating"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiatal_hernia"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_agent"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhalants"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vomitus"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Respiratory_diseases"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_damage"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipid_pneumonia"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_distillation"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendelson's_syndrome"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neumonitis_química"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_رئوي_كيميائي"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pneumonia_química"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iC3F"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kemisk_lungebetændelse"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0645lc"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5090486"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjemisk_lungebetennelse"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pneumonitis_química"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respiratory_pathology"
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/property/medlineplus",143
"http://dbpedia.org/resource/Chemical_pneumonitis","http://dbpedia.org/ontology/abstract","Chemical pneumonitis is inflammation of the lung caused by aspirating or inhaling irritants. It is sometimes called a ""chemical pneumonia"", though it is not infectious. There are two general types of chemical pneumonitis: acute and chronic. Irritants capable of causing chemical pneumonitis include vomitus, barium used in gastro-intestinal imaging, chlorine gas (among other pulmonary agents), ingested gasoline or other petroleum distillates, ingested or skin absorbed pesticides, gases from electroplating, smoke and others. It may also be caused by the use of inhalants.Mendelson's syndrome is a type of chemical pneumonitis. Mineral oil should not be given internally to young children, pets, or anyone with a cough, hiatal hernia, or nocturnal reflux, because it can cause complications such as lipoid pneumonia. Due to its low density, it is easily aspirated into the lungs, where it cannot be removed by the body. In children, if aspirated, the oil can work to prevent normal breathing, resulting in death of brain cells and permanent paralysis and/or brain damage."
