"subject","predicate","object"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/2000/01/rdf-schema#label","Robert de Thweng"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/2000/01/rdf-schema#label","Robert of Thwing (Ritter, † zwischen 1245 und 1257)"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Thweng (c. 1205 – c. 1268) was a noble who rebelled against the church authorities in Yorkshire, England."
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert of Thwing (auch Robert III of Thwing oder Thweng, alias William Wither) († zwischen 1245 und 1257) war ein englischer Ritter."
"http://dbpedia.org/resource/Robert_de_Thweng","http://xmlns.com/foaf/0.1/name","Robert de Thweng"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/property/name","Robert de Thweng"
"http://dbpedia.org/resource/Robert_de_Thweng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Scarbrough_COA.svg"
"http://dbpedia.org/resource/Robert_de_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Robert_de_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Redcar_and_Cleveland"
"http://dbpedia.org/resource/Robert_de_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Yorkshire"
"http://dbpedia.org/resource/Robert_de_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_births"
"http://dbpedia.org/resource/Robert_de_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_temporarily_excommunicated_by_the_Catholic_Church"
"http://dbpedia.org/resource/Robert_de_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Robert_de_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Robert_de_Thweng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Barons'_Wars"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageID",47487813
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageRevisionID",994319193
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Barons'_Wars"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advowson"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborough_Priory"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Neville"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Redcar_and_Cleveland"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Gray"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Cornwall"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Barons'_War"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_North_Yorkshire"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilton,_North_Yorkshire"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_IX"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holy_Land"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Bruce"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_births"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Percy"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_temporarily_excommunicated_by_the_Catholic_Church"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_of_Tonengo"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_of_Scarbrough_COA.svg"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkleatham"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_of_Thwing_(Ritter,_†_zwischen_1245_und_1257)"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_de_Thweng"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nzY5"
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18672229"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Scarbrough_COA.svg?width=300"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/property/title","Knight"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/abstract","Robert de Thweng (c. 1205 – c. 1268) was a noble who rebelled against the church authorities in Yorkshire, England."
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/abstract","Sir Robert of Thwing (auch Robert III of Thwing oder Thweng, alias William Wither) († zwischen 1245 und 1257) war ein englischer Ritter."
"http://dbpedia.org/resource/Robert_de_Thweng","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_de_Thweng?oldid=994319193&ns=0"
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/wikiPageLength",4959
"http://dbpedia.org/resource/Robert_de_Thweng","http://dbpedia.org/ontology/title","Knight"
"http://dbpedia.org/resource/Robert_de_Thweng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_de_Thweng"
