"subject","predicate","object"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Lottery Man (pel·lícula de 1919)"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Lottery Man (1919 film)"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Lottery Man (film 1919)"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Lottery Man è un film muto del 1919 diretto da James Cruze. Prodotto dalla Famous Players-Lasky Corporation, aveva come interpreti Wallace Reid, Harrison Ford, Wanda Hawley, Fanny Midgley, Sylvia Ashton, Marcia Manon, Wilton Taylor. La sceneggiatura di Elmer Harris e Frank Urson si basava sull'omonimo lavoro teatrale di Rida Johnson Young, già portato sullo schermo da un altro The Lottery Man, diretto dai fratelli Leopold e Theodore Wharton nel 1916."
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Lottery Man is a lost 1919 American silent comedy film directed by James Cruze and starring Wallace Reid and Wanda Hawley. It is based on a 1909 Broadway play, The Lottery Man, by Rida Johnson Young. In the play Cyril Scott and Janet Beecher played the roles that Reid and Hawley play in the film. Famous Players-Lasky produced and Paramount Pictures distributed. A version of The Lottery Man made in 1916 still exists."
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Lottery Man és una pel·lícula muda de la Paramount dirigida per i protagonitzada per Wallace Reid i Wanda Hawley. Basada l'obra de teatre homònima de Rida Johnson Young, la pel·lícula es va estrenar el 12 d'octubre de 1919."
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://xmlns.com/foaf/0.1/name","The Lottery Man"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/property/name","The Lottery Man"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thelotteryman1919poster-airesize.jpg"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thelotteryman1919publicityphoto.jpg"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lottery_Man_(1919)_-_1.jpg"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_lotteries"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Cruze"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_comedy_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageID",44666631
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106988637
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Reid_filmography"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Beecher"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Greenwood"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Ashton"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Reid"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Oliver"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lasky"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_reel"
"http://dbpedia.org/resource/The_Lottery_Man_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_films"
