"subject","predicate","object"
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://www.w3.org/2000/01/rdf-schema#label","Direct stock offerings"
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_capital"
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corporate_development"
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corporate_finance"
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_market"
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://www.w3.org/2004/02/skos/core#prefLabel","Direct stock offerings"
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://dbpedia.org/ontology/wikiPageID",60397327
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://dbpedia.org/ontology/wikiPageRevisionID",1113531513
"http://dbpedia.org/resource/Category:Direct_stock_offerings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Direct_stock_offerings?oldid=1113531513&ns=14"
