"subject","predicate","object"
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Лаудер (фамилия)"
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Лаудер"
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Lauder (surname)"
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Лаудер (англ. Lauder) — англомовне прізвище з шотландськими коренями. Відомі носії: 
* (1834—1884) — канадський адвокат і політик. 
* (1858—1931) — канадський піаніст, музичний критик і публіцист. 
* (1870—1950) — шотландський співак і комік. 
* (* 1990) — шотландська професійна футболістка. 
* (* 1988) — американський професійний шосейний велогонщик. 
* (1908—2004) — американська підприємниця, засновниця і перший голова ради директорів корпорації «Estée Lauder». 
* Леонард Лаудер (* 1933) — американський мільярдер, меценат, колекціонер мистецтва. 
* (1833—1922) — канадська мандрівниця і письменниця. 
* (1803—1869) — шотландський художник. 
* Рональд Лаудер (* 1954) — американський бізнесмен, колекціонер мистецтва та політичний діяч. 
* Сімоне Лаудер (* 1986) — німецька футболістка"
"http://dbpedia.org/resource/Lauder_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lauder_Greenway_Family"
"http://dbpedia.org/resource/Lauder_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Scottish_origin"
"http://dbpedia.org/resource/Lauder_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lauder_family"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageID",38583303
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1114846813
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Lauder,_3rd_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afferbeck_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lauder_(bishop)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Lauder,_4th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shivah"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Lauder,_1st_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lauder_of_the_Bass"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lauder_(Scottish_industrialist)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lauder_(disambiguation)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Dick-Lauder,_6th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Steel_Company"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dick_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Dick-Lauder,_11th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lauder_(bishop)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Dick-Lauder,_8th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Dick-Lauder,_10th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Elise_Turner_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Dick-Lauder,_12th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lauder_Sr."
