"subject","predicate","object"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1928"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInAlberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Derwent (Alberta)"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Derwent, Alberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Derwent (Canada)"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Derwent is een plaats (village) in de Canadese provincie Alberta en telt 117 inwoners (2006)."
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Derwent est un hameau situé dans la province d'Alberta, dans le centre-est."
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Derwent is a hamlet in central Alberta, Canada within the County of Two Hills No. 21. It is located on Highway 45, approximately 41 kilometres (25 mi) north of Vermilion. Derwent dissolved from village status to become a hamlet on September 1, 2010. It originally incorporated as a village on June 25, 1930."
"http://dbpedia.org/resource/Derwent,_Alberta","http://xmlns.com/foaf/0.1/name","Derwent"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/property/name","Derwent"
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.65414047241211
"http://dbpedia.org/resource/Derwent,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9669723510742
"http://dbpedia.org/resource/Derwent,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_of_Two_Hills_No._21"
"http://dbpedia.org/resource/Derwent,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Alberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2010"
"http://dbpedia.org/resource/Derwent,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1928"
"http://dbpedia.org/resource/Derwent,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageID",3802432
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",1086895752
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Alberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_census"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewberry,_Alberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_of_Two_Hills_No._21"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Canada"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_census_divisions_of_Alberta"
"http://dbpedia.org/resource/Derwent,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_villages_in_Alberta"
