"subject","predicate","object"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfIndia"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalCurrenciesOfIndia"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/2000/01/rdf-schema#label","Coins of British India"
"http://dbpedia.org/resource/Coins_of_British_India","http://www.w3.org/2000/01/rdf-schema#comment","British trading posts in India were first established by the East India Company (EIC) early in the seventeenth century, which quickly evolved into larger colonies covering a significant part of the subcontinent. Early settlements or factories included Masulipatnam (1611) and Madras (1640) in the south, Surat (1612) in the west, and modern-day Kolkata (1698–99) in the east. These colonies gave rise to Madras Presidency, Bombay Presidency, and Bengal Presidency, and each Presidency had a separate coinage and monetary system. In time, the EIC adopted a unified system of coinage throughout all British possessions in India and the older Presidency system was discontinued. After the Indian Rebellion of 1857, control of EIC territories passed to the British Crown. Coinage issued after 1857 were u"
