"subject","predicate","object"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fruit113134947"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInAyurveda"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Berry107742704"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerries"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReproductiveStructure111675842"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFruit107705931"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Облепиха"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Hippophae"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","غاسول"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Rakytník"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Ιπποφαές"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Havtornssläktet"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Hippophae"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Hippophae"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Rokitnik (roślina)"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Обліпиха"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Hipofeo"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Hippophae"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Ramhdhraighean mara"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Hippophae"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Sanddorne"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","沙棘属"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","Hippophae"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#label","シーバックソーン"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Rokitnik (Hippophaë L.) – rodzaj roślin z rodziny oliwnikowatych. Podział taksonomiczny rodzaju nie jest jednoznacznie ustalony. Długi czas wyróżniano tu tylko jeden gatunek z dwoma podgatunkami, ew. dwa gatunki. Od początków XXI wieku zyskuje na znaczeniu podział rodzaju na 7 gatunków. Rośliny te występują na obszarze od północno-zachodniej Europy po wschodnią Azję, z centrum zróżnicowania w rejonie Tybetu i prowincji Qinghai (w Chinach występują wszystkie gatunki tego rodzaju, przy czym 4 są endemitami tego kraju). W polskiej florze jedynym przedstawicielem jest rokitnik zwyczajny."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Облепи́ха (лат. Hippóphaë) — род растений семейства Лоховые (Elaeagnaceae)."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Το Ιπποφαές (Hippophae L.) είναι θάμνος που ανήκει στην οικογένεια των . Η κοινή ονομασία στα αγγλικά sea-buckthorn, γράφεται με ενωτικό (-) για να μην συγχέεται με το buckthorn, που αποτελεί κοινή ονομασία του φυτού ράμνος (λευκαγκαθιά) (Rhamnus, οικογένεια (Rhamnaceae). Επίσης, απαντάται και με τις ακόλουθες κοινές ονομασίες στην αγγλική γλώσσα ""sea buckthorn"", seabuckthorn, sallow thorn, sandthorn or seaberry. (Γερμανικά: Sanddorn, Ιταλικά: Olivella spinosa, Γαλλικά: Argousier, Ισπανικά: Espino falso)"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Hippophae is the genus of sea buckthorns, deciduous shrubs in the family Elaeagnaceae. The name sea buckthorn may be hyphenated to avoid confusion with the unrelated true buckthorns (Rhamnus, family Rhamnaceae). It is also referred to as sandthorn, sallowthorn, or seaberry. It produces orange-yellow berries, which have been used over centuries as food, traditional medicine, and skin treatment in Mongolia, Ladakh, Russia, Ukraine, and northern Europe, which are its origin regions."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Havtornssläktet (Hippophae) är ett växtsläkte i familjen havtornsväxter med 7 arter, som förekommer naturligt från nordvästra Europa till östra Asien. Några arter odlas som prydnad och för sina c-vitaminrika bär. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Hippophae és un gènere de plantes amb flors de l'ordre Rosales."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Hipofeo (Hippophae) estas genra nomo kies specio dorna flava hipofeo (Hippophae rhamnoides) apartenas al la familio Eleagnacoj (Elaeagnaceae). Specioj de la genro :Hippophae rhamnoidesHippophae salicifoliaHippophae tibetana Ili estas dornaj, falfoliaj arbustoj aŭ malofte malgrandaj arboj ĝis 11m. Ili vivas dise en Eŭrazio sur marbordoj, rivervaloj, sabloj, rokoj. Oni plantas ilin ankaŭ kiel ornamplanto. Ili forte radikiĝas en la grundon, ne havante specifan postulon je grundo. Ili bone rezistas al vintro. La kunvivantaj radikfungoj povas transdoni nitrogenon al la planto."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Hippophae est un genre botanique de la famille des Elaeagnaceae."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","沙棘屬（學名：Hippophae），是胡颓子科下的一個屬，其特性是耐旱、抗风沙，可以在盐碱化土地上生存，因此被广泛用于水土保持。中国西北部大量种植沙棘，用於沙漠綠化。果實可以食用。"
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","الغَاسُول (الاسم العلمي: Hippophae)، جنس جنبات شائكة من الورديات وفصيلة الخلافية. موطنه أوروبا وآسيا، بيئته رمليَّة."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Hippophae L., 1753 è un genere di piante della famiglia Elaeagnaceae. Si tratta di piante estremamente resistenti al freddo, fino a −43 °C. Il nome del genere deriva dall'usanza di somministrare la pianta ai cavalli per aumentarne la salute e l'apparenza: hippo (cavallo) e phaos (brillante)."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Rakytník (Hippophae) je rod vyšších dvouděložných rostlin z čeledi hlošinovité (Elaeagnaceae). Zahrnuje celkem 6 nebo 7 druhů keřů a stromů. Je rozšířen v Evropě a Asii. V České republice je pěstován rakytník řešetlákový, poskytující jedlé plody kyselé chuti."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Tom duillsilteach spíonach a chuireann meatháin. Fásann sé 3 m ar airde. Dúchasach do chóstaí na hEorpa is na hÁise den chuid is mó. Na duilleoga suas le 8 cm ar fhad, caol clúdaithe le mionlanna airgeadacha. Na bláthanna bídeach glas, ag teacht amach roimh na duilleoga. Na fireannaigh is na baineannaigh ar phlandaí scoite. Na caora geal flannbhuí. Uaireanta plandaítear é chun dumhcha a dhaingniú."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","El espino amarillo, también conocido como espino falso, es un arbusto de hoja caduca dentro del género Hippophae, perteneciente a la familia Elaeagnaceae. Hay tres especies, nativas de una amplia zona de Europa y Asia. Llegan a alcanzar alturas de 0,5 a 6 m; raramente llegan hasta los 18 m en Asia central, y generalmente se encuentran en zonas secas y arenosas. Son tolerantes a la sal en el aire y suelo, pero tienen requerimientos de plena exposición al sol para su pleno desarrollo y no toleran condiciones de sombra cerca de grandes árboles."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Обліпиха, або щець (Hippophae) — рід багаторічних рослин родини маслинкових, що налічує 7 видів євразійського поширення."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Die Sanddorne (Hippophae) sind eine Pflanzengattung in der Familie der Ölweidengewächse (Elaeagnaceae)."
"http://dbpedia.org/resource/Hippophae","http://www.w3.org/2000/01/rdf-schema#comment","Hippophae é um género botânico pertencente à família Elaeagnaceae. Compreende cerca de uma dezena de espécies, das quais a mais conhecida, Hippophae rhamnoides (popularmente chamada espinheiro marítimo, espinheiro-cerval marítimo ou falso-espinheiro , é usada na preparação de cosméticos, xaropes e sucos."
"http://dbpedia.org/resource/Hippophae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippophae_distribution.svg"
"http://dbpedia.org/resource/Hippophae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippophae_rhamnoides-01_(xndr).jpg"
"http://dbpedia.org/resource/Hippophae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippophaë-rhamnoides.jpg"
"http://dbpedia.org/resource/Hippophae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripe_berries_of_sea-buckthorn._Selenginsky_district,_Buryatia,_Russia.jpg"
"http://dbpedia.org/resource/Hippophae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippóphae_rhamnoídes.jpg"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_West_Himalaya"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berries"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Western_Asia"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Central_Asia"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hippophae"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Europe"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_Ayurveda"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Hippophae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nitrogen-fixing_crops"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageID",1005058
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageRevisionID",1102105273
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_habitat"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_agency"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_(geography)"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_line"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malolactic_fermentation"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippophae_rhamnoides"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamnaceae"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mottled_umber"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ripe_berries_of_sea-buckthorn._Selenginsky_district,_Buryatia,_Russia.jpg"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyphenated"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescription_drug"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frost"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siachen"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippophae_goniocarpa"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clades"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Farm_Rehabilitation_Administration"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Western_Asia"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_West_Himalaya"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berries"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertification"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavonia_pavonia"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-desert"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_fixing"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Independent_States"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscaping"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_pug"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_medicine"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribosomal"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_shoot"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckthorn"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leh"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skincare"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactic_acid"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletting"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_sexuality"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-alpine"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotion"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hippóphae_rhamnoídes.JPG"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_supplement"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_(botany)"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelterbelt"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutritional_supplements"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Central_Asia"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extract"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_buckthorn_oil"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Research_Development_Organization"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hippophaë-rhamnoides.JPG"
"http://dbpedia.org/resource/Hippophae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liniment"
