"subject","predicate","object"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://www.w3.org/2000/01/rdf-schema#label","萨米 (黑猩猩)"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://www.w3.org/2000/01/rdf-schema#label","Sami (chimpanzee)"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://www.w3.org/2000/01/rdf-schema#comment","Sami (Serbian Cyrillic: Сами; 1979 – 11 September 1992) was a chimpanzee who was kept at the Belgrade Zoo between January 1988 and September 1992. Sami managed to escape from his enclosure twice within the span of several days in February 1988; he was recaptured both times."
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://www.w3.org/2000/01/rdf-schema#comment","萨米（塞爾維亞語：Сами，羅馬化：Sami，1979年－1992年9月11日）是一只自1988年1月起由饲养的黑猩猩。1988年2月，萨米曾两次成功逃出动物园，但两次都被抓回。萨米的两次逃跑令贝尔格莱德部分市民联想到自身在东欧剧变中的处境，甚至在其第二次逃跑时鼓励其“不要放弃”，但萨米最终仍被动物园人士带回。有了萨米的前车之鉴，贝尔格莱德动物园装修大门、新装围栏以防止动物逃跑。1996年，在萨米病死四年后，贝尔格莱德动物园为它在入口立起一座纪念铜像。"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majmun-Sami-spomenik-Beo-Zoo-Vrt.jpg"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studentski_trg_catalpa.jpg"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabrika_Beko.jpg"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chimpanzees_in_art"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_animal_deaths"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_animal_births"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpha_male_chimpanzees"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_chimpanzees"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageID",66287774
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageRevisionID",1102318412
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muja_(alligator)"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Blaževski"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_apes"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Bojović"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Cinema_building,_Belgrade"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranquilizer_gun"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranquilizer_dart"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_of_the_Monkey_(film)"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_animal_deaths"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_(1995_film)"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Zoo"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimpanzee"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorćol"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissection"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Majmun-Sami-spomenik-Beo-Zoo-Vrt.jpg"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fabrika_Beko.jpg"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chimpanzees_in_art"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek_Zoo_and_Aquarium"
"http://dbpedia.org/resource/Sami_(chimpanzee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Studentski_trg_catalpa.jpg"
