"subject","predicate","object"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Youtuber"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/2000/01/rdf-schema#label","Louise Pentland"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/2000/01/rdf-schema#label","Louise Pentland"
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/2000/01/rdf-schema#comment","Louise Alexandra Pentland (* 28. dubna 1985) je britská YouTuberka, vloggerka a internetová osobnost. Její příspěvky se zabývají módou, kosmetikou a životním stylem. Známější je pod svou přezdívkou SprinkleofGlitter."
"http://dbpedia.org/resource/Louise_Pentland","http://www.w3.org/2000/01/rdf-schema#comment","Louise Alexandra Pentland (born 28 April 1985) is an English beauty, motherhood and lifestyle vlogger, blogger, YouTube personality and author. She is also known by her online pseudonym SprinkleofGlitter or SprinkleofChatter, although she publicly disavowed these usernames in favour of using her own name in 2016."
"http://dbpedia.org/resource/Louise_Pentland","http://xmlns.com/foaf/0.1/name","Louise Pentland"
"http://dbpedia.org/resource/Louise_Pentland","http://xmlns.com/foaf/0.1/homepage","http://sprinkleofglitter.blogspot.co.uk/"
"http://dbpedia.org/resource/Louise_Pentland","http://dbpedia.org/property/name","Louise Pentland"
