"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://www.w3.org/2000/01/rdf-schema#label","Politics of Somaliland"
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Somaliland"
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Somalia"
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of Somaliland"
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://dbpedia.org/ontology/wikiPageID",4502982
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://dbpedia.org/ontology/wikiPageRevisionID",965640302
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Politics_of_Somaliland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_Somaliland?oldid=965640302&ns=14"
