"subject","predicate","object"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalUniversitiesAndColleges"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateUniversitiesAndCollegesInTurkey"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTurkey"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1911"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInTurkey"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIstanbul"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndColleges"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Técnica de Yıldız"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Técnica de Yıldız"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Technische Universität Yıldız"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Yıldız Technical University"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Technische Universiteit Yıldız"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Технический университет Йылдыз"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة يلدز التقنية"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Технічний університет Їлдиз"
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Technische Universität Yıldız (türkisch Yıldız Teknik Üniversitesi, auch als YTU oder Yıldız bezeichnet) ist eine technisch orientierte Universität in Istanbul. Die YTU wurde 1911 auf der Grundlage des Lehrplans der „Ecol De Conducteur“ in Paris als Kondüktör Mekteb-i Âlisi(etwa: „Hochschule für Führungskräfte“) gegründet, um die Anforderungen der „Wissenschaftsbeauftragten“ (heute als Techniker bekannt) zu erfüllen. Der zentrale Campus liegt im Stadtteil Beşiktaş. Der neue Campus Davutpaşa liegt im Stadtteil Esenler. Der unbrauchbare Ayazağa-Campus wird gerade wieder aufgebaut. Seit der osmanischen Zeit wird auf den Campus Yildiz und Davutpaşa unterrichtet."
"http://dbpedia.org/resource/Yıldız_Technical_University","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Técnica de Yıldız (em turco: Yıldız Teknik Üniversitesi, YTÜ or YTU), é uma universidade técnica de dedicada às ciências de engenharia e uma das mais proeminentes instituições de ensino de Istambul, Turquia. O campus principal situa-se no bairro de Yıldız, distrito de Beşiktaş."
