"subject","predicate","object"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","St. Paul's Lutheran Church (Ashland, Kentucky)"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","St. Paul's Lutheran Church is a church located in Ashland, Kentucky and is affiliated with the Lutheran Church - Missouri Synod."
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.47689819335938
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.64459991455078
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Pauls-Ashland-Ky.jpg"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1866"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_Church–Missouri_Synod_churches"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_in_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",53117271
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1114691317
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint-Pauls-Ashland-Ky.jpg"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_Church–Missouri_Synod_churches"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_churches_in_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1866"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyhistory.com/cdm/ref/collection/ORP/id/72/"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29586858"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jk5f"
"http://dbpedia.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Paul's_Lutheran_Church_(Ashland,_Kentucky)"
