"subject","predicate","object"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2000/01/rdf-schema#label","Dastagird"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2000/01/rdf-schema#label","Dastagird"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2000/01/rdf-schema#label","داستاغرد"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2000/01/rdf-schema#comment","Dastagird (also spelled as Dastgerd, Dastigird and Daskara), was an ancient Sasanian city in present-day Iraq, and was close to its capital, Ctesiphon. Originally known as Artemita, the city was rebuilt and renamed by king Hormizd I (r. 270-271). During the reign of king Khosrow I (r. 531-579), the city greatly expanded and had its own court, palace and fortress. During this period, the city also got a secondary name, Khosrow-shad-Kavadh. During the reign of the latter's grandson, Khosrow II (r. 590-628), Dastagird became a royal residence of the Sasanians. In 628, Dastagird was sacked by the Byzantine emperor Heraclius. After that, the city completely disappears from sources."
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2000/01/rdf-schema#comment","Dastagird (aussi appelé Dastigird ou Daskara) est une ancienne cité de l'Empire des Sassanides, située dans l'actuelle Irak, à proximité directe de la capitale impériale, Ctésiphon. La ville est d'abord connue sous le nom d'Artémita, avant d'être rebâtie et renommée par le roi Hormizd Ier (270-271). Au cours du règne de Khosro Ier (531-579), la ville s'étend sensiblement avec la construction d'un palais et d'une forteresse. Elle est alors parfois appelée Khosro-Shad-Khavadh. Lors du règne de Khosro II (590-628), Dastagird devient une des résidences royales mais elle est mise à sac par Héraclius, qui réalise alors une offensive décisive au cœur du territoire sassanide, après sa victoire à la bataille de Ninive. Ce raid a un impact profond sur le destin de la ville, qui disparaît des sources"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2000/01/rdf-schema#comment","داستاغرد مدينة قديمة للإمبراطورية الساسانية تقع في الوقت الحاضر في العراق ، وكانت قريبة من عاصمة الإمبراطورية طسيفون . عرفت في الأصل باسم أرتيميتا ، وأُعيد بناء المدينة وتسميتها من قبل الملك هرمز الأول (حكم 270-271). في عهد الملك كسرى الأول (531-579) ، توسعت المدينة بشكل كبير وكان لها بلاطها وقصرها وقلعتها. خلال هذه الفترة ، حصلت المدينة أيضًا على اسم آخر (كسرى شاد كافاد). في عهد خسرو الثاني (حكم 590-628) أصبحت داستاغرد مقرًا ملكيًا للساسانيين. في عام 628 قام الإمبراطور البيزنطي هرقل بنهب المدينة. بعد ذلك ، اختفت المدينة تمامًا ."
"http://dbpedia.org/resource/Dastagird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasanian_Asoristan_and_its_surroundings.svg"
"http://dbpedia.org/resource/Dastagird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sasanian_cities"
"http://dbpedia.org/resource/Dastagird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khosrow_II"
"http://dbpedia.org/resource/Dastagird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageID",44205338
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageRevisionID",1121940790
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormizd_I"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sasanian_cities"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclius"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khosrow_II"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sasanian_Asoristan_and_its_surroundings.svg"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosrow_I"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosrow_II"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemita"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctesiphon"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tlNlFZ_7UhoC%7Cpostscript=."
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/khosrow-ii"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I-xtAAAAMAAJ"
"http://dbpedia.org/resource/Dastagird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y7IHmyKcPtYC&q=papa&pg=PA931"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18350395"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/misA"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دستگرد"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dastagird"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داستاغرد"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dastagird"
"http://dbpedia.org/resource/Dastagird","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dastagird"
