"subject","predicate","object"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportsMagazines"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1982"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineMagazines"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/2000/01/rdf-schema#label","PrepStar College Recruiting"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/2000/01/rdf-schema#comment","PrepStar College Recruiting, known also as PrepStar, is an online magazine at www.prepstar.com, which was established in 1982. It provides information on the top football and basketball prospects in the United States. The online magazine is produced by College Sports USA, which was founded by Jeff Duva, a former college quarterback, and Jack Wright. In 1999, Duva was its publisher, and Rick Kimbrel was its editor. It is located in Woodland Hills, California."
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://xmlns.com/foaf/0.1/name","PrepStar College Recruiting"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://xmlns.com/foaf/0.1/homepage","http://www.prepstar.com"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/name","PrepStar College Recruiting"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_California"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_California"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageID",31223117
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageRevisionID",1058517900
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_California"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland,_California"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_California"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Hills,_California"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_magazine"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prepstar.com"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageExternalLink","http://prepstar.com/index.php"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9n8x"
