"subject","predicate","object"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreaDenialWeapons"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeapons"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/2000/01/rdf-schema#label","Railroad plough"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/2000/01/rdf-schema#label","Залізничний плуг"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/2000/01/rdf-schema#label","Путевой разрушитель"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/2000/01/rdf-schema#label","Schienenwolf"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/2000/01/rdf-schema#label","Schienenwolf"
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/2000/01/rdf-schema#comment","Залізни́чний плуг, відомий також як шпалорубка (нім. Schienenwolf), або шпаловий плуг (нім. Schwellenpflug) — це гакоподібний ріжучий пристрій, що кріпиться позаду залізничного потяга для руйнування шпал залізничних колій під час війни згідно з тактикою спаленої землі, щоб зробити їх непридатними до використовування противником. У дії, плуг опускають на середину колії та тягнуть локомотивом. Внаслідок цього шпали ламаються, що призводить до відхилення сталевих рейок від правильного розміщення. Мости та сигнальне обладнання також зазнають значних ушкоджень."
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/2000/01/rdf-schema#comment","Schienenwolf (pol. wilk szynowy) – niemiecki pojazd kolejowy z charakterystycznym hakiem, wykorzystywany w czasie II wojny światowej do niszczenia drewnianych podkładów kolejowych."
"http://dbpedia.org/resource/Railroad_plough","http://www.w3.org/2000/01/rdf-schema#comment","Путевой разрушитель — устройство для разрушения железнодорожного пути, путем разрушения деревянных шпал, деформации рельс, земляного полотна. Впервые такие устройства были применены в ходе Первой мировой войны. Эта конструкция применялась и во время Великой Отечественной войны. Так например уничтожался путь на перегоне Гречаны — Проскуров. Реплика путевого разрушителя типа «Крюк» установлена в качестве экспоната в Парке Победы на Поклонной горе 
* Немецкий путеразрушитель в английском музее 
* Путеразрушитель в России 
* Путеразрушитель в Италии 
* Путеразрушитель в Италии 
* Путеразрушитель в Италии"
