"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador Route 220"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/2000/01/rdf-schema#label","Route 220 (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/2000/01/rdf-schema#comment","Route 220 is the southern portion of the Heritage Run in the Canadian province of Newfoundland and Labrador, running along the southern and western coastlines of the Burin Peninsula of Newfoundland. It is a loop road, running due south from the town of Marystown and continues until the town of Grand Bank where it transitions into Route 210 - and vice versa. The speed limit along much of Route 220 is 80 km/h, except in communities where the speed limit is reduced to 50 km/h (however, through the town of Fortune, the speed limit is reduced to 30 km/h)."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/2000/01/rdf-schema#comment","La route 220 est une route de Terre-Neuve-et-Labrador effectuant le tour de la partie sud de la péninsule de Burin de l'île de Terre-Neuve. Elle est reliée à la route Transcanadienne par la route 210."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://xmlns.com/foaf/0.1/name","Burin Peninsula Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://xmlns.com/foaf/0.1/name","Heritage Run"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamaline_NL.jpg"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageID",55143646
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageRevisionID",1117592413
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Anse-à-l'Eau,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan's_Island,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lories,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin_Peninsula"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220A"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_221"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_May,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_au_Gaul,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bank,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salmonier,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marystown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamaline,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lamaline_NL.jpg"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Pierre_and_Miquelon"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewin's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epworth,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin,_Burin_Peninsula,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(Island)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webbers_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_St._Lawrence,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor's_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Head"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calmer,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_220_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3B3kn"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443681"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLinttop"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLint"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamaline_NL.jpg?width=300"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/province","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/alternateName","Burin Peninsula Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/alternateName","Heritage Run"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/junction","in Marystown"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/junction","in Burin"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",65.3
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",8.1
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",42.1
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",10.8
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",65.5
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",46.3
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",102
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",110
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",111
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",115
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/km",118
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/lengthKm",118
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/location","Grand Bank"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/location","Marystown"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/location","Fortune"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/location","Burin"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/location","Lamaline"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Government_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/notes","Southern terminus of Route 220A"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/notes","Western terminus of Route 221"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/notes","Southern terminus of Route 222"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/road","Webbers Cove Road - Webbers Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/road","Roundabout Road - Roundabout"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/road","Piercy Street -  St. Pierre and Miquelon Ferry"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/road","Transitions to"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/road","High Road - Allan's Island"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/road","Point au Gaul Road - Point au Gaul"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/road","Corbin Road - Epworth, Great Salmonier, Wandsworth, L'Anse-à-l'Eau, Corbin"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/road","Hornehouse Road - Fortune Head"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/route",220
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/terminusA","in Grand Bank"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/terminusB","in Marystown"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/type","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/type","trans"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/abstract","La route 220 est une route de Terre-Neuve-et-Labrador effectuant le tour de la partie sud de la péninsule de Burin de l'île de Terre-Neuve. Elle est reliée à la route Transcanadienne par la route 210."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/abstract","Route 220 is the southern portion of the Heritage Run in the Canadian province of Newfoundland and Labrador, running along the southern and western coastlines of the Burin Peninsula of Newfoundland. It is a loop road, running due south from the town of Marystown and continues until the town of Grand Bank where it transitions into Route 210 - and vice versa. The speed limit along much of Route 220 is 80 km/h, except in communities where the speed limit is reduced to 50 km/h (however, through the town of Fortune, the speed limit is reduced to 30 km/h)."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/nextRoute","220.0"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/nextType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/previousRoute",215
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/property/previousType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_220?oldid=1117592413&ns=0"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/Infrastructure/length","118.0"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/wikiPageLength",9258
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/length",118000.0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/routeNumber","220"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/routeTypeAbbreviation","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Marystown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Marystown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Burin,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Grand_Bank,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_220"
