"subject","predicate","object"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUnicameralLegislatures"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/2000/01/rdf-schema#label","National State Assembly"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The National State Assembly (NSA) was the legislative body of Sri Lanka established in May 1972 under the First Republican Constitution. The assembly was introduced by Prime Minister Sirimavo Bandaranaike under the United Front Government replacing the Parliament of Ceylon, a bicameral arrangement set up with the Soulbury Commission. The current Constitution of Sri Lanka, adopted on 7 September 1978, replaced the National State Assembly with the Parliament of Sri Lanka."
"http://dbpedia.org/resource/National_State_Assembly","http://xmlns.com/foaf/0.1/name","National State Assembly"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/name","National State Assembly"
"http://dbpedia.org/resource/National_State_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldParliment.jpg"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Galle_Face_Green"
"http://dbpedia.org/resource/National_State_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_unicameral_legislatures"
"http://dbpedia.org/resource/National_State_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_disestablishments_in_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageID",24161752
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1106847527
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ceylon"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Parliament_Building,_Colombo"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Sri_Lankan_parliamentary_election"
