"subject","predicate","object"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInIndia"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/2000/01/rdf-schema#label","1974 في الهند"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/2000/01/rdf-schema#label","1974 en Inde"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/2000/01/rdf-schema#label","1974 in India"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1974 en Inde :"
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1974 في الهند."
"http://dbpedia.org/resource/1974_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1974 in the Republic of India."
"http://dbpedia.org/resource/1974_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hrithik_Roshan_promoting_Mohenjo_Daro.jpg"
"http://dbpedia.org/resource/1974_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjiv-chaturvedi.jpg"
"http://dbpedia.org/resource/1974_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KarismaKapoor16.jpg"
"http://dbpedia.org/resource/1974_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VVSLaxman.jpg"
