"subject","predicate","object"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationalFamiliesByRegion"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Δυτικός Χριστιανισμός"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","서방 기독교"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","西方教会"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Западное христианство"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Västlig kristendom"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Západní křesťanství"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Occident chrétien"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Okcidenta Kristanismo"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","مسيحية غربية"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Westers christendom"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Західне християнство"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Cristiandad occidental"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Kekristenan Barat"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Cristianesimo occidentale"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Westliches Christentum"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Cristianisme occidental"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo ocidental"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","西方基督教"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Western Christianity"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","За́хідне христия́нство — одне із двох частин християнства (іншим є східне християнство). Західне християнство складається з Латинської церкви та протестантизму, а також його відгалужень, таких як незалежний католицизм, реставраціонізм, англіканство, лютеранство, пресвітеріанство та ін..Переважна більшість із 2,3 мільярдів християн у світі є західними християнами (близько 2 мільярдів - 1,2 мільярда латинськими католиками та 800 мільйонів протестантів). Первісна і досі головна складова, Латинська церква, склалася за часів єпископа Риму в колишній Західній Римській імперії в Античності. З Латинської церкви виникло безліч незалежних протестантських конфесій, включаючи лютеранство та англіканство, починаючи з протестантської Реформації в 16 столітті, як і незалежний католицизм у 19 столітті. Та"
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","L'expression Occident chrétien (western Christianity en anglais, soit « chrétienté occidentale ») apparaît au XIXe siècle dans la littérature historique et géographique occidentale pour définir un concept associant un territoire (regroupant l'Europe occidentale et l'Amérique) à l'Église catholique et au protestantisme qui en est issu. Plus récemment, l'expression Occident chrétien a pris une connotation géopolitique, servant à distinguer la civilisation d'origine ouest-européenne de toutes les autres."
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","Westliches Christentum (lateinisch Christianitas Occidentalis) oder Westkirche bezeichnet den Teil des Christentums, dessen traditionelle Ursprünge auf das altkirchliche Patriarchat Rom und die aus diesem im Gebiet des weströmischen Reichs entwickelte Lateinische Kirche zurückgehen, und steht im Gegensatz zum östlichen Christentum."
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","서방 기독교(西方基督敎, Western Christianity) 또는 서방 교회는 동방 기독교와 구분되는 말로 쓰인다. 11세기 교회의 대분열로 그 형태가 구체화하였다. 칼케돈파 교회 중 동방교회의 전통을 따르는 교단들을 제외한 천주교와 개신교가 여기에 포함된다."
"http://dbpedia.org/resource/Western_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= 基督宗教 基督宗教派系 西方基督教( 「西方教会」重定向至此。關於天主教會中實行西方禮的教會，請見「拉丁禮教會」。)
西方基督教（英語：Western Christianity）泛指包括拉丁禮天主教會、普世聖公宗和新教在内的各种形态的基督教宗派，通常都可以追溯到中世纪时羅馬天主教。西方基督宗教是相对東方基督教而言的。这些宗派在西歐、北歐、南歐及東歐部分地區、澳洲、西半球及南部非洲占主流，並隨著這些宗派的宣教活動而擴及世界各地。"
