"subject","predicate","object"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012 Cactus Pheasant Classic"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Cactus Pheasant Classic was held from October 25 to 28 at the in Brooks, Alberta as part of the 2012–13 World Curling Tour. The event was held in a triple knockout format, and the purse for the event was CAD$70,000. In the final, Kevin Koe defeated Mike McEwen with a score of 6–5."
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Alberta"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooks,_Alberta"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://dbpedia.org/ontology/wikiPageID",37355038
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",972801399
"http://dbpedia.org/resource/2012_Cactus_Pheasant_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencoe_Curling_Club"
