"subject","predicate","object"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfKorea"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/2000/01/rdf-schema#label","Korean knife"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/2000/01/rdf-schema#comment","Korean knives are a sub-division of Korean swords in that both have been used or are used for martial arts purposes, and as well in the martial arts. This article gives a brief introduction to this interesting field within the greater sphere of Korean martial arts."
"http://dbpedia.org/resource/Korean_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_Korea"
"http://dbpedia.org/resource/Korean_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageID",1821829
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageRevisionID",1016652826
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_martial_arts"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_of_Korea"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_sword"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skynews.co.kr/skynews_main/ENGLISH/TOURISM/tourism_032.htm"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn52"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pVXa"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Korean_knife"
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6431997"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korea-stub"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/abstract","Korean knives are a sub-division of Korean swords in that both have been used or are used for martial arts purposes, and as well in the martial arts. This article gives a brief introduction to this interesting field within the greater sphere of Korean martial arts."
"http://dbpedia.org/resource/Korean_knife","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korean_knife?oldid=1016652826&ns=0"
"http://dbpedia.org/resource/Korean_knife","http://dbpedia.org/ontology/wikiPageLength",1321
"http://dbpedia.org/resource/Korean_knife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korean_knife"
