"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/2000/01/rdf-schema#label","Chris Moise"
"http://dbpedia.org/resource/Chris_Moise","http://www.w3.org/2000/01/rdf-schema#comment","Chris Moise is a Canadian politician who was elected to represent Ward 13 Toronto Centre on Toronto City Council following the 2022 Toronto municipal election."
"http://dbpedia.org/resource/Chris_Moise","http://xmlns.com/foaf/0.1/name","Chris Moise"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/property/name","Chris Moise"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/property/birthPlace","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_2004_Canadian_federal_election"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_municipal_councillors_in_Canada"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_candidates_in_Ontario_provincial_elections"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_city_councillors"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Canadian_politicians"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Canadian_LGBT_people"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_District_School_Board_trustees"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Democratic_Party_candidates_for_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/Chris_Moise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_politicians"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageID",72100091
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageRevisionID",1122321834
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_politicians"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridges_(electoral_district)"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_municipal_councillors_in_Canada"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristyn_Wong-Tam"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Toronto_municipal_election"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Ontario_general_election"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_13_Toronto_Centre"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Canadian_federal_election"
"http://dbpedia.org/resource/Chris_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_New_Democratic_Party"
