"subject","predicate","object"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfAsia"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfAfghanistan"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfKyrgyzstan"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfPakistan"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfTajikistan"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfTurkmenistan"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfUzbekistan"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Naja oxiana"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Naja oxiana"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","كوبرا ما وراء نهرية"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Кобра середньоазійська"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Naja oxiana"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Midden-Aziatische brilslang"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Naja oxiana"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Kobra środkowoazjatycka"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Mittelasiatische Kobra"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Caspian cobra"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Naja oxiana"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Среднеазиатская кобра"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","Naja oxiana"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#label","中亞眼鏡蛇"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","Среднеазиатская кобра (лат. Naja oxiana) — ядовитая змея семейства аспидовых."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","The Caspian cobra (Naja oxiana), also called the Central Asian cobra, ladle snake, Oxus cobra, or Russian cobra, is a species of venomous snake in the family Elapidae. The species is endemic to Central Asia. Described by Karl Eichwald in 1831, it was for many years considered a subspecies of the Indian cobra until genetic analysis revealed it to be a distinct species."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","Die Mittelasiatische Kobra (Naja oxiana) zählt innerhalb der Familie der Giftnattern zur Gattung der Echten Kobras (Naja)."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","De Midden-Aziatische brilslang (Naja oxiana) is een giftige slang uit de familie van de echte cobra's."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","La cobra d'Àsia Central (Naja oxiana) és una espècie de serp del gènere Naja i la família Elapidae."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","中亚眼镜蛇（学名：Naja oxiana）是眼镜蛇属的一种毒蛇，分布于中亚地区，曾被视为印度眼镜蛇的亚种。它是一种中型眼镜蛇，长一般为1米（3.3英尺），很少超过1.5米（4.9英尺）。"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","Naja oxiana est une espèce de serpents de la famille des Elapidae."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","Кобра середньоазійька (Naja oxiana) — вид отруйних змій з роду Справжня кобра родини Аспідові."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","La cobra de Asia Central (Naja oxiana) fue descripta, por vez primera, por , en 1831, clasificándola dentro del género , otorgándole el binomial Tomyris oxiana. Sin embargo, en 1868, entendiendo que el trabajo de Eichwald era erróneo, la ubica en el género Naja bajo la clasificación Naja oxiana. Más adelante, otros zoólogos y herpetólogos, discienten con el trabajo de Strauch y varían su clasificación, aunque sin retirarla del género; así, , la entiende como una subespecie de la , y la denomina como Naja tripudians caeca (1896), mientras que, por su parte, la entiende como una subespecie de la Naja naja, clasificándola como Naja naja oxiana (1907).En el presente, y a partir de la reclasificación realizada por Welch a finales del siglo XX, adquiere nuevamente el rango de especie con el no"
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","Naja oxiana är en ormart som beskrevs av Eichwald 1831. Naja oxiana ingår i släktet Naja och familjen giftsnokar. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life. Denna orm förekommer i centrala Asien från Iran till Pakistan och Indien."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","كوبرا ما وراء نهرية (الاسم العلمي:Naja oxiana) هي نوع من الزواحف تتبع جنس الكوبرا الحقيقية من فصيلة العرابيد."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","Il cobra del Caspio (Naja oxiana (Eichwald, 1831)), noto anche come cobra centroasiatico, è un serpente appartenente alla famiglia degli Elapidi."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","Naja oxiana Naja generoko animalia da. Narrastien barruko Elapidae familian sailkatuta dago."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#comment","Kobra środkowoazjatycka (Naja oxiana) – gatunek jadowitego węża z rodziny zdradnicowatych (Elapidae). Występuje na terenach od Morza Kaspijskiego, aż po północne Indie. Jako jedna z dwóch kobr azjatyckich nie potrafi pluć jadem, tylko jej ukąszenie może stanowić śmiertelne zagrożenie dla ludzi. Opis: osiąga długość do 1,7 m; ciemnożółta lub jasnobrązowa."
"http://dbpedia.org/resource/Caspian_cobra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Snake_scale"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/property/name","Caspian cobra"
"http://dbpedia.org/resource/Caspian_cobra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_West_Asia_location-Naja-oxiana.svg"
"http://dbpedia.org/resource/Caspian_cobra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naja_oxiana_(1).jpg"
"http://dbpedia.org/resource/Caspian_cobra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naja_oxiana_Caspian_cobra_in_a_defensive_posture.jpg"
"http://dbpedia.org/resource/Caspian_cobra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_India"
"http://dbpedia.org/resource/Caspian_cobra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Afghanistan"
"http://dbpedia.org/resource/Caspian_cobra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naja"
"http://dbpedia.org/resource/Caspian_cobra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Pakistan"
"http://dbpedia.org/resource/Caspian_cobra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1831"
"http://dbpedia.org/resource/Caspian_cobra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Iran"
"http://dbpedia.org/resource/Caspian_cobra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Central_Asia"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageID",3606028
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageRevisionID",1122903276
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naja_peroescobari"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_ventilation"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_horned_viper"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endotracheal_intubation"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aral_Sea"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Strauch"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amu_Darya"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elapidae"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_scales"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcaspian_region"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_India"
"http://dbpedia.org/resource/Caspian_cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazd_Province"
