"subject","predicate","object"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/2000/01/rdf-schema#label","The Ridin' Kid from Powder River"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://www.w3.org/2000/01/rdf-schema#comment","The Ridin' Kid from Powder River is a 1924 American silent Western film directed by Edward Sedgwick and starring Hoot Gibson. It was based on a novel by Henry Herbert Knibbs and produced and distributed by Universal Pictures."
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://xmlns.com/foaf/0.1/name","The Ridin' Kid from Powder River"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/property/name","The Ridin' Kid from Powder River"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ridin'_Kid_from_Powder_River_(1924)_-_1.jpg"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Sedgwick"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_Western_(genre)_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Canadian_novels"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Richard_Schayer"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageID",50229034
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageRevisionID",1116406836
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastman_House"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Sedgwick"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoot_Gibson"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sedgwick"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully_Marshall"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_McDowell"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoot_Gibson_filmography"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Astor"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Astor_filmography"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Taylor"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Long_(actor)"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Hulette"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_L._Schrock"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rice_(actor)"
"http://dbpedia.org/resource/The_Ridin'_Kid_from_Powder_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_Western_(genre)_films"
