"subject","predicate","object"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInWaggaWagga"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInAustralia"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/2WG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1932"
"http://dbpedia.org/resource/2WG","http://www.w3.org/2000/01/rdf-schema#label","2WG"
"http://dbpedia.org/resource/2WG","http://dbpedia.org/ontology/wikiPageID",52634590
"http://dbpedia.org/resource/2WG","http://dbpedia.org/ontology/wikiPageRevisionID",864976135
"http://dbpedia.org/resource/2WG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M_Riverina"
"http://dbpedia.org/resource/2WG","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Triple_M_Riverina"
"http://dbpedia.org/resource/2WG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrxvd"
"http://dbpedia.org/resource/2WG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2WG","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/2WG","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2WG?oldid=864976135&ns=0"
"http://dbpedia.org/resource/2WG","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/2WG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2WG"
