"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Aircraft manufactured in Germany"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_of_Germany"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Aircraft manufactured in Germany"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://dbpedia.org/ontology/wikiPageID",38960990
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",952526229
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_by_nationality"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aircraft_manufactured_in_Germany?oldid=952526229&ns=14"
