"subject","predicate","object"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRautahatDistrict"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/2000/01/rdf-schema#label","Bishrampur (Rautahat)"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/2000/01/rdf-schema#label","Bishrampur, Rautahat"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/2000/01/rdf-schema#comment","Bishrampur is a village development committee in Rautahat District in the Narayani Zone of south-eastern Nepal. At the time of the 1991 Nepal census it had a population of 6721 people living in 1229 individual households. Benauli is village which falls under this village. Now Bishrampur is a municipality named as Brindawan Municipality. The municipality consists of villages like Benauli, Ramauli, Bishrampur, Haraiya, Pipra, Harsaha, Bargajawa."
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/2000/01/rdf-schema#comment","Bishrampur (nep. बिश्रामपुर) – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 1397 gospodarstw domowych i 8847 mieszkańców (4290 kobiet i 4557 mężczyzn)."
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://xmlns.com/foaf/0.1/name","Bishrampur"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://dbpedia.org/property/name","Bishrampur"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.06999969482422
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.41000366210938
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://dbpedia.org/ontology/wikiPageID",20390948
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://dbpedia.org/ontology/wikiPageRevisionID",970759821
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Bishrampur,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_of_Nepal"
