"subject","predicate","object"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat49erWorldChampionships"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/2000/01/rdf-schema#label","2011 ISAF Sailing World Championships – 49er"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://www.w3.org/2000/01/rdf-schema#comment","The 49er class at the 2011 ISAF Sailing World Championships was held in Perth, Western Australia between 12 and 18 December 2011."
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_ISAF_Sailing_World_Championships"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:49er_&_49er_FX_World_Championships"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://dbpedia.org/ontology/wikiPageID",36853948
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://dbpedia.org/ontology/wikiPageRevisionID",1036774336
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Poreski"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Sale"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Lehtinen_(sailor)"
"http://dbpedia.org/resource/2011_ISAF_Sailing_World_Championships_–_49er","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Czajka"
