"subject","predicate","object"
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://www.w3.org/2000/01/rdf-schema#label","List of guns and mortars used by the Royal Regiment of Australian Artillery"
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of guns and mortars used by the Royal Regiment of Australian Artillery (RAA) since its formation in 1901. The Regiment is currently undergoing a period of change, acquiring a new light air-portable 155 mm guns, precision guided munitions and a networked command and fire control system. Meanwhile, a number of Army Reserve regiments are re-equipping with mortars as part of a process of rationalisation."
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8-12_Med_Regt_(USMC).jpg"
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Australia"
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_of_the_Australian_Army"
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://dbpedia.org/ontology/wikiPageID",29214752
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1081966331
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8-12_Med_Regt_(USMC).jpg"
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_18_pounder"
"http://dbpedia.org/resource/List_of_guns_and_mortars_used_by_the_Royal_Regiment_of_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_25_pounder"
