"subject","predicate","object"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/2000/01/rdf-schema#label","The Prince of Temple Street"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/2000/01/rdf-schema#label","廟街十二少"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/2000/01/rdf-schema#label","The Prince of Temple Street"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/2000/01/rdf-schema#label","묘가십이소"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/2000/01/rdf-schema#comment","The Prince of Temple Street (廟街十二少, Miu kai sup yi siu, litt. « Douze de la rue du temple ») est un film hongkongais réalisé par Jeffrey Chiang et sorti en 1992 à Hong Kong. Andy Lau retrouve dans ce film le personnage qu'il interprétait dans Lee Rock (1991), inspiré de la vie du policier corrompu Lui Lok. Il totalise 12 620 570 HK$ au box-office."
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/2000/01/rdf-schema#comment","《廟街十二少》（英語：The Prince of Temple Street），是1992年上映的一部香港剧情片，由蔣家駿執導，劉德華、王祖賢、吳孟達和葉德嫻主演。"
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/2000/01/rdf-schema#comment","The Prince of Temple Street is a 1992 Hong Kong crime drama film directed by Jeffrey Chiang and starring Andy Lau, Joey Wong, Deanie Ip and Ng Man-tat. Aside of portraying the titular protagonist in the film, Lau also briefly reprises his role as ""Lee Rock"", the real life-inspired protagonist from the film series of the same name."
"http://dbpedia.org/resource/The_Prince_of_Temple_Street","http://www.w3.org/2000/01/rdf-schema#comment","묘가십이소(廟街十二少: The Prince Of Temple Street)는 홍콩에서 제작된 감독의 1992년 영화이다. 유덕화 등이 주연으로 출연하였다."
