"subject","predicate","object"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZilogMicroprocessors"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z280"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z280"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z280"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z280"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z280"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z280"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z280"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Z280"
"http://dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#comment","Zilog Z280 var en avancerad minidator-inspirerad version av processorn Z80 som lanserades i juli 1987. I grunden var det en något förbättrad CMOS-version av en tidigare från 1985, där dock båda blev kommersiella misslyckanden. De använde en så kallad MMU (Memory Management Unit) för att expandera adressrymden till 16 MB, och hade avancerade funktioner för multitasking, multiprocessor och slavprocessor-konfigurationer. Därutöver introducerades ett mycket stort antal nya instruktioner och adresseringsmoder (totalt över 2000 kombinationer). Adress- och databussarna var multiplexade och den interna klockfrekvensen var dessutom 2 eller 4 gånger den externa (det vill säga en 16 MHz CPU med en 4 eller 8 MHz buss). En 256 bytes cache användes för att kompensera för denna skillnad - en anpassning "
