"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://www.w3.org/2000/01/rdf-schema#label","Gender and religion"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intersectionality"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_society"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gender_and_society"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://www.w3.org/2004/02/skos/core#prefLabel","Gender and religion"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://dbpedia.org/ontology/wikiPageID",22869472
"http://dbpedia.org/resource/Category:Gender_and_religion","http://dbpedia.org/ontology/wikiPageRevisionID",969385159
"http://dbpedia.org/resource/Category:Gender_and_religion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gender_and_religion"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Gender_and_religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gender_and_religion?oldid=969385159&ns=14"
