"subject","predicate","object"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Smith-Nunatak"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","史密斯冰原島峰"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Smith Nunatak"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Smith Nunatak"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","史密斯冰原島峰（英語：Smith Nunatak）是南極洲的冰原島峰，位於麥克羅伯特森地，屬於查爾斯王子山脈中阿索斯山脈的一部分，根據澳大利亞探險隊拍攝的空中照片繪入地圖，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Smith Nunatak är en nunatak i Antarktis. Den ligger i Östantarktis. Australien gör anspråk på området. Toppen på Smith Nunatak är 1 849 meter över havet. Terrängen runt Smith Nunatak är huvudsakligen en högslätt. Den högsta punkten i närheten är Mount Starlight, 2 150 meter över havet, 4,2 kilometer väster om Smith Nunatak. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Der Smith-Nunatak ist ein Nunatak im ostantarktischen Mac-Robertson-Land. In der Athos Range der Prince Charles Mountains ragt er unmittelbar südöstlich des Mount Starlight auf. Besonderes Merkmal ist ein Gebirgskamm, der sich von ihm über eine Länge von 3 km in nördlicher Richtung erstreckt. Luftaufnahmen der Australian National Antarctic Research Expeditions aus dem Jahr 1965 dienten seiner Kartierung. Das Antarctic Names Committee of Australia benannte ihn nach James C. Smith, Dieselaggregatmechaniker auf der Wilkes-Station im Jahr 1960."
"http://dbpedia.org/resource/Smith_Nunatak","http://dbpedia.org/ontology/wikiPageID",29639850
"http://dbpedia.org/resource/Smith_Nunatak","http://dbpedia.org/ontology/wikiPageRevisionID",1099409890
"http://dbpedia.org/resource/Smith_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athos_Range"
"http://dbpedia.org/resource/Smith_Nunatak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Nunataks"
"http://dbpedia.org/resource/Smith_Nunatak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Athos_Range"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Smith_Nunatak"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6625567/"
"http://dbpedia.org/resource/Smith_Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Smith-Nunatak"
