"subject","predicate","object"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatASEANFootballChampionshipSquads"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squad108218122"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/2000/01/rdf-schema#label","2004 AFF Championship squads"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://www.w3.org/2000/01/rdf-schema#comment","Below are the squads for the 2004 AFF Championship, co-hosted by Vietnam and Malaysia, which took place between 7 December 2004 and 16 January 2005. The players' listed age is their age on the tournament's opening day (7 December 2004)."
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thạch_Bảo_Khanh"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","Pen Stephane"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","Ziggy Tonog"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wong_Sai_Kong"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","Tran Dalaphone"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohd_Fadzli_Saari"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alfredo_Esteves"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyaw_Khing_Win"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohd_Amri_Yahyah"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nuth_Sinoun"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ilham_Jaya_Kesuma"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nakarin_Fuplook"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Muhammad_Shukor_Adan"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yandri_Pitoy"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaw_Htet_Aung"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Myo_Min_Tun"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jose_de_Araujo"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","Anan Thepsouvanh"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","Soueur Chanveasna"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keo_Kosal"
"http://dbpedia.org/resource/2004_AFF_Championship_squads","http://dbpedia.org/property/name","Vaughn Mellendrez"
