"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineBishops"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthRhine-Westphalia"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryGermanPeople"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCologne"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMainz"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictinePriors"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheElectorateOfCologne"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDiplomats"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRomanCatholicBishops"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/2000/01/rdf-schema#label","Adam Adami"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/2000/01/rdf-schema#label","Adam Adami"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/2000/01/rdf-schema#label","Adam Adami"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/2000/01/rdf-schema#label","Adam Adami"
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/2000/01/rdf-schema#comment","Adam Adami (Mülheim sul Reno, 1610 – Hildesheim, 19 febbraio 1663) è stato un vescovo cattolico tedesco."
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/2000/01/rdf-schema#comment","Adam Adami, O.S.B. (1603 or 1610 – 19 February 1663) was a German monk, diplomat and priest. Born in Mülheim am Rhein, Adami seems to have made his first studies in Cologne. At the age of 19, he entered the Benedictine abbey of Brauweiler and occupied himself with theology and law studies. In 1633, he received the ordination to priesthood, one year later he became rector of the Benedictine seminary in Cologne, where he also acquired a doctorate in theology. In 1637 he followed a call to the abbey of St. Jacob in Mainz, where he served as prior and acquired a good reputation as a diplomat."
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/2000/01/rdf-schema#comment","Adam Adami OSB (* 1610 in Mülheim bei Köln; † 19. Februar 1663 in Hildesheim) war Prior von St. Jakob bei Mainz, Prior von Murrhardt, Titularbischof von Hierapolis und Weihbischof im Bistum Hildesheim."
"http://dbpedia.org/resource/Adam_Adami","http://www.w3.org/2000/01/rdf-schema#comment","Adam Adami, (né en 1610 à Mulheim, aujourd'hui faubourg de Cologne, alors dans le duché de Berg et mort en 1665) est un religieux bénédictin allemand, du XVIIe siècle, qui est évêque d'Hiérapolis, et un historien, qui publie des ouvrages sur l'histoire de son époque."
"http://dbpedia.org/resource/Adam_Adami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adamus_Adami.jpg"
