"subject","predicate","object"
"http://dbpedia.org/resource/Overpressure_ammunition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Overpressure_ammunition","http://www.w3.org/2000/01/rdf-schema#label","Munição de sobrepressão"
"http://dbpedia.org/resource/Overpressure_ammunition","http://www.w3.org/2000/01/rdf-schema#label","Overpressure ammunition"
"http://dbpedia.org/resource/Overpressure_ammunition","http://www.w3.org/2000/01/rdf-schema#label","強装弾"
"http://dbpedia.org/resource/Overpressure_ammunition","http://www.w3.org/2000/01/rdf-schema#comment","Overpressure ammunition, commonly designated as +P or +P+, is small arms ammunition that has been loaded to produce a higher internal pressure when fired than is standard for ammunition of its caliber (see internal ballistics), but less than the pressures generated by a proof round. This is done typically to produce rounds with a higher muzzle velocity and stopping power, such as ammunition used for defensive or hunting purposes. Because of this, +P ammunition is typically found in handgun calibers which might be used for defensive purposes."
"http://dbpedia.org/resource/Overpressure_ammunition","http://www.w3.org/2000/01/rdf-schema#comment","強装弾（きょうそうだん、英語: overpressure ammunition）は、その口径の通常の圧力よりも高い圧力を発揮するように発射薬がロードされているが、弾の圧力よりは低い、小火器用の弾薬である（も参照）。一般的には+Pや+P+と名付けられている。圧力を高めるのは、通常は、護身などの目的で使われる弾薬のように、より高い銃口初速とストッピングパワーを発揮させることが目的である。したがって、+P弾薬は、護身などに使われる拳銃の口径によくみられる。"
"http://dbpedia.org/resource/Overpressure_ammunition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speer_9mm_+P.jpg"
"http://dbpedia.org/resource/Overpressure_ammunition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammunition"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageID",6272805
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageRevisionID",1124103455
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9mm_Parabellum"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruger_Blackhawk"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_ballistics"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokeless_powder"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Practical_Shooting_Confederation"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_shot"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow-point_bullet"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.32-20_Winchester"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handloading"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.30-30_Winchester"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Arms_and_Ammunition_Manufacturers'_Institute"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Special"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_ACP"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_ACP"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharps_Rifle_Manufacturing_Company"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_velocity"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Speer_9mm_+P.jpg"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_Colt"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Center_Contender"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.44-40_Winchester"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Super"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.44_Magnum"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_flash"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounds_per_square_inch"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.257_Roberts"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Overpressure_ammunition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_weapon"
