"subject","predicate","object"
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://www.w3.org/2000/01/rdf-schema#label","2014–15 in European basketball leagues"
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_European_basketball_leagues"
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014–15_in_European_basketball"
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014–15_in_basketball_leagues"
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://www.w3.org/2004/02/skos/core#prefLabel","2014–15 in European basketball leagues"
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://dbpedia.org/ontology/wikiPageID",52970309
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://dbpedia.org/ontology/wikiPageRevisionID",768085268
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2014–15_in_European_basketball_leagues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2014–15_in_European_basketball_leagues?oldid=768085268&ns=14"
