"subject","predicate","object"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cultivar113084834"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleCultivars"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/2000/01/rdf-schema#label","McIntosh (apple)"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/2000/01/rdf-schema#label","McIntosh (pomme)"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/2000/01/rdf-schema#label","McIntosh (poma)"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/2000/01/rdf-schema#label","McIntosh (appel)"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/2000/01/rdf-schema#label","Макінтош (сорт яблук)"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/2000/01/rdf-schema#label","McIntosh (maçã)"
"http://dbpedia.org/resource/McIntosh_(apple)","http://www.w3.org/2000/01/rdf-schema#label","McIntosh (jabłoń)"
