"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_lithographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_lithographers","http://www.w3.org/2000/01/rdf-schema#label","Danish lithographers"
"http://dbpedia.org/resource/Category:Danish_lithographers","http://www.w3.org/2004/02/skos/core#prefLabel","Danish lithographers"
"http://dbpedia.org/resource/Category:Danish_lithographers","http://dbpedia.org/ontology/wikiPageID",26340914
"http://dbpedia.org/resource/Category:Danish_lithographers","http://dbpedia.org/ontology/wikiPageRevisionID",833664882
"http://dbpedia.org/resource/Category:Danish_lithographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Danish_lithographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Danish_lithographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Danish_lithographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Danish_lithographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_lithographers?oldid=833664882&ns=14"
