"subject","predicate","object"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshJudges"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWelshDescent"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryWelshPeople"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/2000/01/rdf-schema#label","David Hanmer"
"http://dbpedia.org/resource/David_Hanmer","http://www.w3.org/2000/01/rdf-schema#comment","Sir David Hanmer, KS, SL (c.1332–1387) was a fourteenth century Anglo-Welsh Justice of the King's Bench from Hanmer, Wales, best known as Owain Glyndŵr's father-in-law and the father of Glyndŵr's chief supporters."
"http://dbpedia.org/resource/David_Hanmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanmer_Mere_-_geograph.org.uk_-_223695.jpg"
"http://dbpedia.org/resource/David_Hanmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/David_Hanmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Welsh_judges"
"http://dbpedia.org/resource/David_Hanmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1387_deaths"
"http://dbpedia.org/resource/David_Hanmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/David_Hanmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1330s_births"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageID",551445
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageRevisionID",1095354371
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon_Castle"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Glyndŵr"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruffydd_ap_Gwenwynwyn"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Welsh_judges"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maelor"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willington_Worthenbury"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_le_Despenser"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Hanmer"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/David_Hanmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry"
