"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsGeneralAssemblyObservers"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perceiver109626589"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","Osservatori dell'Assemblea generale delle Nazioni Unite"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","Observatörsstatus i FN:s generalförsamling"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","Observadores da Assembleia Geral das Nações Unidas"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","مراقبو الجمعية العامة للأمم المتحدة"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","Спостерігач в Генеральній Асамблеї ООН"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","유엔 총회 옵서버"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","Observador permanente de la Asamblea General de las Naciones Unidas"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","United Nations General Assembly observers"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","Наблюдатели Генеральной Ассамблеи ООН"
"http://dbpedia.org/resource/United_Nations_General_Assembly_observers","http://www.w3.org/2000/01/rdf-schema#label","国際連合総会オブザーバー"
