"subject","predicate","object"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irak de football 1977-1978"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري العراقي الممتاز 1977–78"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#label","1977–78 Iraqi National League"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1977-1978 du Championnat d'Irak de football est la quatrième édition de la première division en Irak, l' Iraqi Premier League. Elle regroupe, sous forme d'une poule unique, les quatorze meilleures équipes du pays qui se rencontrent une seule fois. En fin de saison, les deux derniers du classement sont relégués et remplacés par le meilleur club de Second League."
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري أندية العراق للدرجة الأولى 1977–78 هي الموسم الرابع من الدوري العراقي الممتاز منذ تأسيسه عام 1974. فاز بالبطولة نادي الميناء البصري للمرة الأولى لفريق من خارج بغداد وهي المرة الوحيدة لهذا الفريق."
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1977–78 Iraqi National Clubs First Division was the 4th season of the competition since its foundation in 1974. Al-Minaa won their first national league title, winning the competition without defeat and becoming the first team from outside Baghdad to win the Premier League."
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977–78_in_Iraqi_football"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977–78_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_Premier_League_seasons"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageID",18900529
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageRevisionID",1101994636
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Thawra_SC"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Minaa_SC"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Minaa"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tijara_SC"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_derbies"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hilla_SC"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Division_One"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tayaran"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Premier_League"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Talaba_SC"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Iraqi_National_League"
"http://dbpedia.org/resource/1977–78_Iraqi_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977–78_in_Iraqi_football"
