"subject","predicate","object"
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/2000/01/rdf-schema#label","تيموثي باتريك كليري"
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/2000/01/rdf-schema#label","Timothy Cleary"
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/2000/01/rdf-schema#comment","تيموثي باتريك كليري (بالإنجليزية: Timothy Patrick Cleary)‏ هو قاضي ومحامي نيوزيلندي، ولد في 27 أبريل 1900، وتوفي في 15 أغسطس 1962."
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/2000/01/rdf-schema#comment","Sir Timothy Patrick Cleary (27 April 1900 – 15 August 1962) was a New Zealand lawyer and judge. He was born in Meeanee, New Zealand, on 27 April 1900. Throughout his life he was a devout Catholic. In the 1959 Queen's Birthday Honours, Cleary was appointed a Knight Bachelor, in recognition of his service as a judge of the Court of Appeal."
"http://dbpedia.org/resource/Timothy_Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Napier,_New_Zealand"
"http://dbpedia.org/resource/Timothy_Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Roman_Catholics"
"http://dbpedia.org/resource/Timothy_Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Timothy_Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_judges"
"http://dbpedia.org/resource/Timothy_Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_Court_of_New_Zealand_judges"
"http://dbpedia.org/resource/Timothy_Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Bachelor"
"http://dbpedia.org/resource/Timothy_Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges"
"http://dbpedia.org/resource/Timothy_Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageID",34648219
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageRevisionID",1096821216
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_New_Zealand"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Roman_Catholics"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Napier,_New_Zealand"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_Court_of_New_Zealand_judges"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Knights_Bachelor"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_judges"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeanee,_New_Zealand"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges"
