"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show: Let's Do the Time Warp Again"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show: Let's Do the Time Warp Again"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show: Let’s Do the Time Warp Again"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show: Let's Do the Time Warp Again"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show: Let's Do the Time Warp Again"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#comment","The Rocky Horror Picture Show: Let's Do the Time Warp Again (también conocida como The Rocky Horror Picture Show y The Rocky Horror Picture Show Event) es una película televisiva musical, adaptación de la película homónima de 1975. Está dirigida por Kenny Ortega con guion original escrito por Richard O'Brien y . Se estrenó en la cadena FOX el 20 de octubre de 2016."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#comment","The Rocky Horror Picture Show: Let's Do the Time Warp Again (noto anche come The Rocky Horror Picture Show Event) è un film per la televisione del 2016 diretto da Kenny Ortega, basato sul film di Jim Sharman The Rocky Horror Picture Show, a sua volta tratto dal musical di Sherman e Richard O'Brien The Rocky Horror Show. Gli interpreti principali del film sono Laverne Cox, Victoria Justice, Ryan McCartan, Annaleigh Ashford, Adam Lambert, Reeve Carney, Christina Milian e Ben Vereen. Tim Curry, che ha interpretato Frank nel film originale, è presente nel ruolo del narratore."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#comment","The Rocky Horror Picture Show: Let's Do the Time Warp Again (also known as The Rocky Horror Picture Show Event and/or simply The Rocky Horror Picture Show) is a 2016 American musical comedy television film. It is a tribute to and remake of the cult classic 1975 film of the same name and directed by Kenny Ortega, using the original script written by Richard O'Brien and Jim Sharman. Starring an ensemble cast led by Laverne Cox, the film premiered on the Fox network on October 20, 2016."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#comment","The Rocky Horror Picture Show: Let’s Do the Time Warp Again ist ein US-amerikanischer Musicalfilm aus dem Jahr 2016. Der Fernsehfilm basiert auf dem Musical The Rocky Horror Show und ist eine Neuverfilmung des gleichnamigen Kinofilms von 1975. Der Film entstand unter der Regie von Kenny Ortega nach dem Originaldrehbuch von Richard O’Brien und Jim Sharman. Der Fernsehfilm wurde am 20. Oktober 2016 auf Fox erstausgestrahlt. In Deutschland war er erstmals am 24. Januar 2018 zu sehen."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://www.w3.org/2000/01/rdf-schema#comment","The Rocky Horror Picture Show: Let's Do the Time Warp Again est un téléfilm américain réalisé par Kenny Ortega et diffusé le 20 octobre 2016 sur le réseau Fox. C'est un remake et un hommage au film The Rocky Horror Picture Show de Jim Sharman (1975) lui-même adapté de la comédie musicale The Rocky Horror Show de Richard O'Brien."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://dbpedia.org/property/name","The Rocky Horror Picture Show:"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://dbpedia.org/property/name","Let's Do the Time Warp Again"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laverne_Cox_at_Paley_Fest_Orange_Is_The_New_Black.jpg"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_Horror_Picture_Show_teaser_poster_2016_TV_film.png"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_LGBT-related_films"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_television_specials"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_specials"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_film_remakes"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_network_original_films"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_television_specials"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Toronto"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_horror_films"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show:_Let's_Do_the_Time_Warp_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_American_films"
